tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7e740977ff0506752b1effdaedc12b0216648471589c671e56b21c988532bf,-1,0,1,71.47324639,1624874994,Regular,e8dc41cb7fb4903d9180dd89d779e5ea5467d6283639346f61a493b5bc3a8e6b
e8dc41cb7fb4903d9180dd89d779e5ea5467d6283639346f61a493b5bc3a8e6b,1,1,1,71.47324639,1624418823,Revocation,ff7e740977ff0506752b1effdaedc12b0216648471589c671e56b21c988532bf
b1a6212db376ff11be6b53dbf419d7f21939b41ee273e060a3765363c36d4cc3,-1,2,1,72.23411506,1621162744,Regular,a2195e1a9441be79c56589d267b9d3977736339036960cfa74e27fcb8e984ebf
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,64,1,72.23411506,1621147144,Regular,9866c89335bbb2c9eed9b4a72046c36efd5492b15a3a03fdf392ae30e8de5aa2
7f6d91cd75b5c3f46bda7764b11a3b37131694df9125b6178efec05c92500ac0,-1,11,1,72.23411506,1621136652,Regular,ace23f4767fa418dbe20604b771a1725a53d55164ae9a884061018cc6826e582
5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650,-1,12,1,72.23411506,1621134570,Regular,c9eb86201351e963d74360c996a730f75db5feaec7879524a709321a35711b7d
abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f,-1,2,1,72.23411506,1621120760,Regular,8e458106f14989caee672cf593673eee0cdba81c09c6725edb3239ea6438fe51
c9eb86201351e963d74360c996a730f75db5feaec7879524a709321a35711b7d,1,3,1,72.23411506,1619846290,Vote,5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650
9866c89335bbb2c9eed9b4a72046c36efd5492b15a3a03fdf392ae30e8de5aa2,1,3,1,72.23411506,1619537713,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
ace23f4767fa418dbe20604b771a1725a53d55164ae9a884061018cc6826e582,1,3,1,72.23411506,1619394889,Vote,7f6d91cd75b5c3f46bda7764b11a3b37131694df9125b6178efec05c92500ac0
a2195e1a9441be79c56589d267b9d3977736339036960cfa74e27fcb8e984ebf,1,3,1,72.23411506,1619210680,Vote,b1a6212db376ff11be6b53dbf419d7f21939b41ee273e060a3765363c36d4cc3
8e458106f14989caee672cf593673eee0cdba81c09c6725edb3239ea6438fe51,1,3,1,72.23411506,1618987212,Vote,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
