tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d075445631923f81f1930caca24a01294f23218cd5d0f24a0a374f50030f97b,-1,0,1,0.11543829,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
5d075445631923f81f1930caca24a01294f23218cd5d0f24a0a374f50030f97b,-1,1,1,221.3942936,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
a4d839f8d19a5d83e1f138999c28f15f8f9a321fe6b6bff02104820ac6ecd9a2,-1,1,1,221.3942936,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
a4d839f8d19a5d83e1f138999c28f15f8f9a321fe6b6bff02104820ac6ecd9a2,-1,0,1,0.11543829,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
adddc50fd59e968229eac3c676a3ed6fba2f84d92f79b474f8f3514af770344e,-1,0,1,0.11543829,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
adddc50fd59e968229eac3c676a3ed6fba2f84d92f79b474f8f3514af770344e,-1,1,1,221.3942936,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
ee64b260184c2f274157356422783ed63083033168325772b7f252c19f1adda1,-1,1,1,221.3942936,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
ee64b260184c2f274157356422783ed63083033168325772b7f252c19f1adda1,-1,0,1,0.11543829,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
f7f86cf868e7a74e8e3ccee386f2cf063ea3c5a6cbf03ff57ae2ae420d96251b,-1,1,1,221.3942936,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
f7f86cf868e7a74e8e3ccee386f2cf063ea3c5a6cbf03ff57ae2ae420d96251b,-1,0,1,0.11543829,1562081423,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
0c8c93916dd3020caa0809a490c799a872507037a8652b94457a658c6f93c699,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
0c8c93916dd3020caa0809a490c799a872507037a8652b94457a658c6f93c699,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
18eb48919badb3eaa031e7ce9e9f699b8245c36bd50e92d5f0befc127333f643,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
18eb48919badb3eaa031e7ce9e9f699b8245c36bd50e92d5f0befc127333f643,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
245acb19fc2d2ba186beabae3f92518b52c51fbc1e43df222122214276fb0bac,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
245acb19fc2d2ba186beabae3f92518b52c51fbc1e43df222122214276fb0bac,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
2a273690de3ac6f2e7aac982bedff8db9d04a7a5e118ac9c913bdffcb8b65972,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
2a273690de3ac6f2e7aac982bedff8db9d04a7a5e118ac9c913bdffcb8b65972,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
2e1e22dd368267e01b8219113fd6334411c02e0e5b56084a990fee5b0199e378,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
2e1e22dd368267e01b8219113fd6334411c02e0e5b56084a990fee5b0199e378,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
36991e8c1bcc0f9a5b8777cf05b82adcff9435d90931de484071668da7ec001b,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
36991e8c1bcc0f9a5b8777cf05b82adcff9435d90931de484071668da7ec001b,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
65ed265e9db019da06f037b10e0fd8340c817366d702a078c481e4589c727d04,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
65ed265e9db019da06f037b10e0fd8340c817366d702a078c481e4589c727d04,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
90aa695c9aa33b1719662d1fbc1767e49ecaa8e6f8981c97977d38652536c6dc,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
90aa695c9aa33b1719662d1fbc1767e49ecaa8e6f8981c97977d38652536c6dc,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
952e789573cc754d47afe68311dc4945052b1057ecba434348a24c2abf8e7c1d,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
952e789573cc754d47afe68311dc4945052b1057ecba434348a24c2abf8e7c1d,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
9f18971b79f11bd622dcd6838d31a99ced9d2e8e5edb7466720cbd46636bafa1,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
9f18971b79f11bd622dcd6838d31a99ced9d2e8e5edb7466720cbd46636bafa1,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
a9a140cfcb899f8999c9c19926adc59e641ab8c67286fc5d911c651a42f3dbb7,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
a9a140cfcb899f8999c9c19926adc59e641ab8c67286fc5d911c651a42f3dbb7,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
c9e9f2abe94fe448804a6bc73fc76da38cc0a8b55ea56a38f555d472ea836a30,-1,0,1,0.11543829,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
c9e9f2abe94fe448804a6bc73fc76da38cc0a8b55ea56a38f555d472ea836a30,-1,1,1,221.3942936,1562080839,Ticket,a07a2a7b556897c1e302235b13cb2ac5fdde6961ab72724160dbb066cfe35f14
