tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,52,1,0.04065588,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,63,1,11.54178271,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,62,1,0.04065588,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,61,1,11.54178271,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,60,1,0.04065588,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,59,1,11.54178271,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,58,1,0.04065588,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,57,1,11.54178271,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,56,1,0.04065588,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,55,1,11.54178271,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,54,1,0.04065588,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
2ff9a180ecd89e4bd3ea946242462d461a419469d4391ba49d63bcb82c5ce4ab,-1,53,1,11.54178271,1643565933,Regular,61dfbd448c5e7811794cd8bce67950b30a963e4d3eb0e3acea49c3b4438d1da6
