tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,160,1,15.96700205,1608488576,Regular,e5f36ee7419bcdca30f05c6f61b6e4c3e353dcd628897ea0f95108d58e3b65fb
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,387,1,15.93787992,1608477813,Regular,a60fca7c62693bc34757cb60b8038f1827f183d6b8abad24bf8babcf27263edd
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,375,1,15.96700205,1608466685,Regular,058e578f8da3a4778d2af59ee20790992cc6bfc220de10e850e95f1bd0f082b9
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,57,1,15.90965616,1608303368,Regular,88c53d64014add37ba53e0e8b81832ab6a746fd4d259778419e06a5404e3d461
88c53d64014add37ba53e0e8b81832ab6a746fd4d259778419e06a5404e3d461,1,3,1,15.90965616,1606029164,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,100,1,15.96700205,1605910425,Regular,417f71360ce51c1040d94a2fdba1b996acb41dd43cdfeb4db3cc008a711c4e95
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,159,1,15.96700205,1605910425,Regular,239a91cd89d1358055f82109325fe68d84937acc80bc623bbf600c9d90e4ad99
a60fca7c62693bc34757cb60b8038f1827f183d6b8abad24bf8babcf27263edd,1,3,1,15.93787992,1605149504,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,80,1,15.96700205,1603825958,Regular,34c58aed5b99f05d78cd964cc03d02fb2a685e4bbb214da66fb2e0aebbc8c935
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,31,1,15.96700205,1603825958,Regular,ffcecb99591a4559be86fd542f7a3abda58fa4561bc31a75d2a45b5a6667ff2f
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,73,1,15.96700205,1603816325,Regular,d3bc4e69b7c234644a0cb1674e7e215e23fa85297e3a18431a2ff585e9e09716
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,217,1,15.96700205,1603816325,Regular,141b46e60b5d5454017f598aae3bddb697e11f110430fef5ac9749b65e5f8125
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,249,1,15.96700205,1603816325,Regular,edddb412c7fdcb3168c8c0191f78716fe1c85758907e994a3bb8ff4885173728
141b46e60b5d5454017f598aae3bddb697e11f110430fef5ac9749b65e5f8125,1,3,1,15.96700205,1602828037,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
ffcecb99591a4559be86fd542f7a3abda58fa4561bc31a75d2a45b5a6667ff2f,1,3,1,15.96700205,1602675939,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
edddb412c7fdcb3168c8c0191f78716fe1c85758907e994a3bb8ff4885173728,1,3,1,15.96700205,1602277518,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
417f71360ce51c1040d94a2fdba1b996acb41dd43cdfeb4db3cc008a711c4e95,1,3,1,15.96700205,1602258597,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
e5f36ee7419bcdca30f05c6f61b6e4c3e353dcd628897ea0f95108d58e3b65fb,1,3,1,15.96700205,1602249663,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
34c58aed5b99f05d78cd964cc03d02fb2a685e4bbb214da66fb2e0aebbc8c935,1,3,1,15.96700205,1602192972,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
d3bc4e69b7c234644a0cb1674e7e215e23fa85297e3a18431a2ff585e9e09716,1,3,1,15.96700205,1602073470,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
239a91cd89d1358055f82109325fe68d84937acc80bc623bbf600c9d90e4ad99,1,3,1,15.96700205,1601752619,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
058e578f8da3a4778d2af59ee20790992cc6bfc220de10e850e95f1bd0f082b9,1,3,1,15.96700205,1601334953,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8,-1,33,1,15.96700205,1601290053,Regular,39f7f3c4b6d42760dbe55246f3bd86b71e6bdf2e0dddc275b15efaaba48995c5
39f7f3c4b6d42760dbe55246f3bd86b71e6bdf2e0dddc275b15efaaba48995c5,1,3,1,15.96700205,1601208594,Vote,374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8
6a65db1bb1fda383ccd8996457eb2a9e6b802537d0d7002cbca4b106cbc0eb68,-1,0,1,15.96700205,1601147068,Regular,e8cb291746c4d4fa2f4a24ecadbfbbea6966398d3de99b45b7a31d7041192358
e8cb291746c4d4fa2f4a24ecadbfbbea6966398d3de99b45b7a31d7041192358,1,3,1,15.96700205,1601072896,Vote,6a65db1bb1fda383ccd8996457eb2a9e6b802537d0d7002cbca4b106cbc0eb68
