tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908e60aae2c0baa9820ac4bdc4baf9e5347ebcab5f258ac21527e7baf35032e6,-1,1,1,164.32320248,1560722026,Vote,5f8d5769518ffea1327684070a01c52b89482d789f88eb646ebb8e65db54dc44
4caf8a7ebabf5adc5255d64e115b1edefc25156f522e2b6a73a6b85e5f189db1,-1,1,1,164.32320248,1560004780,Vote,3cc102bae2fb18b321a35c3be7def9d83ef78a4d8f9caaab425dc7c946bd3038
75ca42c95e2013434ef33686b4fd1e89afc642cacce2247f48c16dc9e117fc2b,-1,1,1,164.32320248,1557703049,Vote,ec08e2df93b2eeaecdad2cf2a7ed7ec71c91e564a6f885a40bf6dc5605f5077a
3f0e527ea7d00bf306357d319fb4f0a4cb22f9ec8b4794cd548c5d0d1db7498c,-1,1,1,164.32320248,1557610182,Vote,a6a6bc1046fbdb206b734dde7dff2cecaad70c50c7d8a4df8086680215730896
c4fa05fb4cefac43b1382eb1c6f7b7610b0fea690d937a4d5d046d11fbd38601,-1,1,1,164.32320248,1557589186,Vote,2db2bba7556257e4b7bb21f00c60a60a710d982c406fbe7f351f428ba00c3e07
2db2bba7556257e4b7bb21f00c60a60a710d982c406fbe7f351f428ba00c3e07,1,0,1,164.32320248,1557549577,Ticket,c4fa05fb4cefac43b1382eb1c6f7b7610b0fea690d937a4d5d046d11fbd38601
3cc102bae2fb18b321a35c3be7def9d83ef78a4d8f9caaab425dc7c946bd3038,1,0,1,164.32320248,1557549577,Ticket,4caf8a7ebabf5adc5255d64e115b1edefc25156f522e2b6a73a6b85e5f189db1
5f8d5769518ffea1327684070a01c52b89482d789f88eb646ebb8e65db54dc44,1,0,1,164.32320248,1557549577,Ticket,908e60aae2c0baa9820ac4bdc4baf9e5347ebcab5f258ac21527e7baf35032e6
a6a6bc1046fbdb206b734dde7dff2cecaad70c50c7d8a4df8086680215730896,1,0,1,164.32320248,1557549577,Ticket,3f0e527ea7d00bf306357d319fb4f0a4cb22f9ec8b4794cd548c5d0d1db7498c
ec08e2df93b2eeaecdad2cf2a7ed7ec71c91e564a6f885a40bf6dc5605f5077a,1,0,1,164.32320248,1557549577,Ticket,75ca42c95e2013434ef33686b4fd1e89afc642cacce2247f48c16dc9e117fc2b
