tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b177eac137deb5bcdcfa51029516926bdc641ca9076c2502657f6a8cb6cd2bc3,-1,12,1,13.52221059,1613203444,Regular,2c5154a5a21b8a9e546f19dc03945a285bf6fcab26f5a908fa9bad20ff909bab
ff778e0e79922b93cfbfcba504569b55ee43ba7156577209e2774b6b12f850d5,-1,2,1,13.52221059,1613195903,Regular,e38fcb70a8bf4228e77c51dcbb919e5ba87b3b5f393afffe8954bc96c1808494
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,11,1,13.52221059,1612332567,Regular,00465bedc856802387a7679e89f1f283adc75e47c8d1fdef9607407e8e769005
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,69,1,13.49571371,1612329442,Regular,c191b99b65aba596065d914532f93edbf8b306567499ddc39a8dc6ca8c0a9203
c191b99b65aba596065d914532f93edbf8b306567499ddc39a8dc6ca8c0a9203,1,3,1,13.49571371,1610835336,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
00465bedc856802387a7679e89f1f283adc75e47c8d1fdef9607407e8e769005,1,3,1,13.52221059,1608444762,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
2c5154a5a21b8a9e546f19dc03945a285bf6fcab26f5a908fa9bad20ff909bab,1,3,1,13.52221059,1608359554,Vote,b177eac137deb5bcdcfa51029516926bdc641ca9076c2502657f6a8cb6cd2bc3
e38fcb70a8bf4228e77c51dcbb919e5ba87b3b5f393afffe8954bc96c1808494,1,3,1,13.52221059,1608177670,Vote,ff778e0e79922b93cfbfcba504569b55ee43ba7156577209e2774b6b12f850d5
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,116,1,0.05932769,1607983053,Regular,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,115,1,10.5697125,1607983053,Regular,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
