tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373800cae3caaba36a5a9c6f554c19fcaf5078515c81959bb341573f715a9c8b,-1,0,1,106.92282369,1557677796,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
315607ad6e59a7729941e4cff82bb85bde85dbec8bf498011fa7ec9fd9ec8392,-1,0,1,106.92282369,1557677635,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
49c6cc57fe428eedceb214a071bd536f90d4bb8b923c25e3c00ae10bf006dfdd,-1,0,1,106.92282369,1557677635,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
58f29106ca6c444b1abbee653328676b0078a945fe67dc99ff29489263f089c1,-1,0,1,106.92282369,1557677635,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
bae03d5c39dbba627bc01f9af78e6b754b84ab8ef0c15581681bf2a4812bf8d5,-1,0,1,106.92282369,1557677635,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
e852c1c64287238d06eb703bde51fb1a2ff56b6b3b178f9ab66bb337e474098f,-1,0,1,106.92282369,1557677635,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
16791aebb969347591101d253b0c22d8d55488c54bf4afeaa927c05b60bf57dc,-1,0,1,106.92282369,1557677370,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
9494d8f7e0efa3b67605470c8020fee419062c92f249105e96bf39296057f0c1,-1,0,1,106.92282369,1557677370,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
ace4cb6f03a9eb976d0743d18fa399b8c9d8441fef2cdc5e1e39682e30ef8ec6,-1,0,1,106.92282369,1557677370,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
b84ce6d90c779a1c1e1fad7fc980e8b4781716f89b5f685df8dbee5a96fd03e1,-1,0,1,106.92282369,1557677370,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
bc22945afa7ac357dc365d90329f5be6e4725ae5d62deb979642cf822fb5d7b3,-1,0,1,106.92282369,1557677370,Ticket,f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,6,1,106.92282369,1557676184,Regular,373800cae3caaba36a5a9c6f554c19fcaf5078515c81959bb341573f715a9c8b
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,10,1,106.92282369,1557676184,Regular,ace4cb6f03a9eb976d0743d18fa399b8c9d8441fef2cdc5e1e39682e30ef8ec6
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,7,1,106.92282369,1557676184,Regular,9494d8f7e0efa3b67605470c8020fee419062c92f249105e96bf39296057f0c1
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,3,1,106.92282369,1557676184,Regular,bc22945afa7ac357dc365d90329f5be6e4725ae5d62deb979642cf822fb5d7b3
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,8,1,106.92282369,1557676184,Regular,16791aebb969347591101d253b0c22d8d55488c54bf4afeaa927c05b60bf57dc
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,5,1,106.92282369,1557676184,Regular,b84ce6d90c779a1c1e1fad7fc980e8b4781716f89b5f685df8dbee5a96fd03e1
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,4,1,106.92282369,1557676184,Regular,58f29106ca6c444b1abbee653328676b0078a945fe67dc99ff29489263f089c1
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,1,1,106.92282369,1557676184,Regular,315607ad6e59a7729941e4cff82bb85bde85dbec8bf498011fa7ec9fd9ec8392
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,2,1,106.92282369,1557676184,Regular,49c6cc57fe428eedceb214a071bd536f90d4bb8b923c25e3c00ae10bf006dfdd
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,0,1,106.92282369,1557676184,Regular,bae03d5c39dbba627bc01f9af78e6b754b84ab8ef0c15581681bf2a4812bf8d5
f3184f7336e16dd104e5fdd9c85e731e1d64e016cfacdf6f76a33cf339f34d18,1,9,1,106.92282369,1557676184,Regular,e852c1c64287238d06eb703bde51fb1a2ff56b6b3b178f9ab66bb337e474098f
