tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663f4e5edb2ba2a2b602f0bfb543108d5890ff33b31c42acfc8bbadda5d7d8b1,-1,2,1,79.87312588,1554773942,Regular,85e0013d6bd461ae41539b1eca11e58a2f4d253668e92b63216788cb53b5ea7e
85e0013d6bd461ae41539b1eca11e58a2f4d253668e92b63216788cb53b5ea7e,1,2,1,79.87312588,1554735779,Vote,663f4e5edb2ba2a2b602f0bfb543108d5890ff33b31c42acfc8bbadda5d7d8b1
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,1,1,79.92786504,1553641590,Regular,20469c7ec531aeb7c8649740b32d832f6d56b8dfde7ca0011a8f8a13f9fce187
20469c7ec531aeb7c8649740b32d832f6d56b8dfde7ca0011a8f8a13f9fce187,1,2,1,79.92786504,1553106632,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
939c45a3444ff79a41e69897c63d21705bf89f9439137deb996eb9b68eb73e2f,-1,5,1,79.92786504,1552780102,Regular,b75fac78e49b36d666606a3f18de53b83f7e1eee4837dd6e59ebc444d24155c4
b75fac78e49b36d666606a3f18de53b83f7e1eee4837dd6e59ebc444d24155c4,1,2,1,79.92786504,1552714430,Vote,939c45a3444ff79a41e69897c63d21705bf89f9439137deb996eb9b68eb73e2f
98778f5b0950756e854b19da1c683af3707036279e47e0a7b322d7598ab8bf68,-1,18,1,79.92786504,1552188434,Regular,80b225c0e9834a6a5809e88b0173b15e4980e25cec6fb3901d504f6966dc39d4
7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20,-1,20,1,79.92786504,1552171609,Regular,9b005cc5a3f8ad3f07849303c01870bedd7b7a843abd792d9aa8b2eb47f601b7
f8c94e2712c4c74f480303d35c1a8cb763f5007289c840ea214cf6ede1260d4c,-1,10,1,79.92786504,1552170641,Regular,0a974f3edab75d90dd16ff27872a311b59439fad716accbf59e5abab95084bb3
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,-1,37,1,79.92786504,1552132520,Regular,48b4d41d6b08a2729f77b0ba6d7639516f203a3286b85625a7a3fccea206f531
0a974f3edab75d90dd16ff27872a311b59439fad716accbf59e5abab95084bb3,1,2,1,79.92786504,1552119748,Vote,f8c94e2712c4c74f480303d35c1a8cb763f5007289c840ea214cf6ede1260d4c
80b225c0e9834a6a5809e88b0173b15e4980e25cec6fb3901d504f6966dc39d4,1,2,1,79.92786504,1551976445,Vote,98778f5b0950756e854b19da1c683af3707036279e47e0a7b322d7598ab8bf68
48b4d41d6b08a2729f77b0ba6d7639516f203a3286b85625a7a3fccea206f531,1,2,1,79.92786504,1551918367,Vote,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
9b005cc5a3f8ad3f07849303c01870bedd7b7a843abd792d9aa8b2eb47f601b7,1,2,1,79.92786504,1551611911,Vote,7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20
2264e05ed307c727c4254c682acfde90f0e013ceeb9df07efd7072cd8a71adee,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
2d928a7a92a30283a01be14acdb5b381fd6db00466e9fa202a8220fd23691c53,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
32d3df1f5de1a71f9e26e0f3aa01024f110eb33f587d1461ce5afb1811ba7eea,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
6a6156f7d99094fb4092a092b5f422aa1c379041bd452debc441be478992c319,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
c4ab561cc2e2fe37056834537537ba984027dc9fd6275fd67952c0f46036ced7,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
c989a1c522b520326951949855592f3344605a1c98d2dc494d90bb38fbeceb0a,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
df38497663e8b22159c589927103e21a9c8c336d7d31180c3a126bf677c228f2,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
df7e05f250186bbc90e0ff1e52dad1743061fd7d321c392ab01f0a7a9afe1a0e,-1,0,1,78.15374342,1551351226,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
0cffcf2ef55c9803e36145256c0c4db0148b014c949996132cfac4381a027981,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
240b260cd78ddb5680b9a406a4750b9c7e9aa554a74f0fab20a659ed6d306f9f,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
347dabc642f3023506c9584089b2d64cc249fe0e40a55c3459236ad48c6148d6,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
4b591c29241cd19c904fc63194ee99c626233783ad59ee426a789bee81ee47bd,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
7f70cd407856f0b67b736927c75987f123d9b5c550d09abfb522e744c43c7424,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
a8dc3672b72e35468816102755d6f9d41badfc4c482b3f40cf425cf174a3e9f6,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
af05e1ea2f4d6e2e8b060bfd089d2724bfc7e712aa2faa5a51460a96f5eaf514,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
b554e9bca47056b3c071a8399f244ffdaa3076ee036cd90377afae334af05db6,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
ba9e95222851ba4b88d32610ea1d33d2f3ee2069c58d9dda7bb19345289df43d,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
da33710c254b4739896a44f1702eb4af8fb11f89834990aff26a9e785d8aa134,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
db86634fbfecf36cbb5353aa4713d7b4b880f00775c0a95e382a4c026cfc1b20,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
e2cfcf0abd9b1c5f5b010de71a0177c4463dc9b38947c9fa91681b6e09b21f13,-1,0,1,78.15374342,1551350025,Ticket,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,4,1,78.15374342,1551349981,Regular,347dabc642f3023506c9584089b2d64cc249fe0e40a55c3459236ad48c6148d6
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,11,1,78.15374342,1551349981,Regular,0cffcf2ef55c9803e36145256c0c4db0148b014c949996132cfac4381a027981
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,13,1,78.15374342,1551349981,Regular,db86634fbfecf36cbb5353aa4713d7b4b880f00775c0a95e382a4c026cfc1b20
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,15,1,78.15374342,1551349981,Regular,240b260cd78ddb5680b9a406a4750b9c7e9aa554a74f0fab20a659ed6d306f9f
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,18,1,78.15374342,1551349981,Regular,e2cfcf0abd9b1c5f5b010de71a0177c4463dc9b38947c9fa91681b6e09b21f13
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,2,1,78.15374342,1551349981,Regular,32d3df1f5de1a71f9e26e0f3aa01024f110eb33f587d1461ce5afb1811ba7eea
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,6,1,78.15374342,1551349981,Regular,7f70cd407856f0b67b736927c75987f123d9b5c550d09abfb522e744c43c7424
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,10,1,78.15374342,1551349981,Regular,df7e05f250186bbc90e0ff1e52dad1743061fd7d321c392ab01f0a7a9afe1a0e
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,14,1,78.15374342,1551349981,Regular,2d928a7a92a30283a01be14acdb5b381fd6db00466e9fa202a8220fd23691c53
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,8,1,78.15374342,1551349981,Regular,c4ab561cc2e2fe37056834537537ba984027dc9fd6275fd67952c0f46036ced7
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,12,1,78.15374342,1551349981,Regular,2264e05ed307c727c4254c682acfde90f0e013ceeb9df07efd7072cd8a71adee
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,17,1,78.15374342,1551349981,Regular,6a6156f7d99094fb4092a092b5f422aa1c379041bd452debc441be478992c319
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,3,1,78.15374342,1551349981,Regular,c989a1c522b520326951949855592f3344605a1c98d2dc494d90bb38fbeceb0a
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,5,1,78.15374342,1551349981,Regular,df38497663e8b22159c589927103e21a9c8c336d7d31180c3a126bf677c228f2
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,19,1,78.15374342,1551349981,Regular,a8dc3672b72e35468816102755d6f9d41badfc4c482b3f40cf425cf174a3e9f6
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,0,1,78.15374342,1551349981,Regular,da33710c254b4739896a44f1702eb4af8fb11f89834990aff26a9e785d8aa134
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,1,16,1,78.15374342,1551349981,Regular,ba9e95222851ba4b88d32610ea1d33d2f3ee2069c58d9dda7bb19345289df43d
