tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cf56cf380c2d2f1e6da35791f7296fa26491313fceeb0810f855542439e7c1,-1,3,1,22.65085662,1675821968,Regular,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
a4cf56cf380c2d2f1e6da35791f7296fa26491313fceeb0810f855542439e7c1,-1,5,1,22.65085662,1675821968,Regular,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
a4cf56cf380c2d2f1e6da35791f7296fa26491313fceeb0810f855542439e7c1,-1,4,1,0.02706742,1675821968,Regular,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
a4cf56cf380c2d2f1e6da35791f7296fa26491313fceeb0810f855542439e7c1,-1,0,1,0.02706742,1675821968,Regular,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
a4cf56cf380c2d2f1e6da35791f7296fa26491313fceeb0810f855542439e7c1,-1,1,1,22.65085662,1675821968,Regular,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
a4cf56cf380c2d2f1e6da35791f7296fa26491313fceeb0810f855542439e7c1,-1,2,1,0.02706742,1675821968,Regular,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
293aafb2c7df481cf58fd22d1a74bc2516211e171e774fe6c390cacbc647f475,-1,0,1,0.02706742,1675819259,Ticket,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
293aafb2c7df481cf58fd22d1a74bc2516211e171e774fe6c390cacbc647f475,-1,1,1,22.65085662,1675819259,Ticket,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
3625929f8051b3c17bc90d485933bffee19eb908295c9026e74decf57e7ab3e0,-1,1,1,22.65085662,1675819259,Ticket,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
3625929f8051b3c17bc90d485933bffee19eb908295c9026e74decf57e7ab3e0,-1,0,1,0.02706742,1675819259,Ticket,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
441098b412ec3fffb3172980d9c99a66c1657a27ae355e1422ba7d0f9b016541,-1,1,1,22.65085662,1675819259,Ticket,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
441098b412ec3fffb3172980d9c99a66c1657a27ae355e1422ba7d0f9b016541,-1,0,1,0.02706742,1675819259,Ticket,617ed8e140f9da7a45bc0f8467eab5f0871362578d85d859b1c1f283dc36d705
