tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266f897499703c81cb40b61110d7c54825c183a06cf28114c93e58ba9d9d3af3,-1,8,1,8.45722118,1614831569,Regular,81b4ba90a33216fae4ed85e65e420563d650ac10d8d669ad32c611afdd66c16d
81b4ba90a33216fae4ed85e65e420563d650ac10d8d669ad32c611afdd66c16d,1,3,1,8.45722118,1611722844,Vote,266f897499703c81cb40b61110d7c54825c183a06cf28114c93e58ba9d9d3af3
4281adf6d63430c55a4a5983d8bfaffd4245bcb418528cbcea0c1727e31d7aa8,-1,1,1,8.48364761,1610274789,Regular,591b31f9ac7f01f5c0ce3583c155b974d7a6871329da8eb7d8fefcdb5de310dc
591b31f9ac7f01f5c0ce3583c155b974d7a6871329da8eb7d8fefcdb5de310dc,1,3,1,8.48364761,1610018913,Vote,4281adf6d63430c55a4a5983d8bfaffd4245bcb418528cbcea0c1727e31d7aa8
9ccf5ad1d8c79b825522ad114794018d18e9fdab467701a27e2b6d1bd1b51519,-1,2,1,8.48364761,1609762559,Regular,4bbf1c8f1ccb203808afff45fe317d94a8a2c99fb67bc8373a1d0befed4eebbf
7d3b540692672d3330be6e5595c6313ebcd8c7def7daa46edc6e122881c5dedd,-1,0,1,8.48364761,1609762383,Regular,ad53e984e5b3e7abebafe759d89ef1ecce11f47a4c1c5dc6f7528709d3d8a04e
cc0ebc5e3f54bb69804e7130f779760354ee240fbdfee0b18821310bdeb559bf,-1,0,1,8.48364761,1609759849,Regular,04777e564b2666ded217ebe529a46b3a7691c3c689a6d1d49009d67c2f647a9f
8164362716276906ce31371bb7e3341e5da0b701551556b9606ad3de9537814e,-1,1,1,0.05768432,1609740436,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
8164362716276906ce31371bb7e3341e5da0b701551556b9606ad3de9537814e,-1,3,1,0.05768432,1609740436,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
8164362716276906ce31371bb7e3341e5da0b701551556b9606ad3de9537814e,-1,4,1,7.62753029,1609740436,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
8164362716276906ce31371bb7e3341e5da0b701551556b9606ad3de9537814e,-1,2,1,7.62753029,1609740436,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,9,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,8,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,7,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,6,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,4,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,5,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,1,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,2,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,3,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,16,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,15,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,14,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,13,1,0.05768432,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
d80b6ec01b17bf073697a7ee62216d099e3fe711398ac6827a8e2c58df598c34,-1,12,1,7.62753029,1609740408,Regular,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
