tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138026646d0be53afc4f5b49528f048f95ef9a0bbf794af66c49c22d01bcf8fd,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
138026646d0be53afc4f5b49528f048f95ef9a0bbf794af66c49c22d01bcf8fd,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
235685ac7e1346da1cbf25571c29e1f4eaa1f049d9594da787bd8ab7f249ccf7,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
235685ac7e1346da1cbf25571c29e1f4eaa1f049d9594da787bd8ab7f249ccf7,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
36858369b1e4d1cc6b68d0b9dde47e8fe8add070542d88b2ecd52393763e1e52,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
36858369b1e4d1cc6b68d0b9dde47e8fe8add070542d88b2ecd52393763e1e52,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
4f088fa2097a53e124f69f33194a90bf1f9a864ff84f05d235e05d8a44118a53,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
4f088fa2097a53e124f69f33194a90bf1f9a864ff84f05d235e05d8a44118a53,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
68bc883a9a6405194ba1be97caace9c7e8a256c14ed51eb550622b63fab2ffcf,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
68bc883a9a6405194ba1be97caace9c7e8a256c14ed51eb550622b63fab2ffcf,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
68f076ad622a3024d6a98501d40da76428e7553f63c9b0332ddecf597895ffdd,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
68f076ad622a3024d6a98501d40da76428e7553f63c9b0332ddecf597895ffdd,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
690583c75a2ba845b266bafe237ea58cd622e23dcd6b9e40d4c262d8bfc07699,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
690583c75a2ba845b266bafe237ea58cd622e23dcd6b9e40d4c262d8bfc07699,-1,0,1,0.03096755,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
6ac1dbb637836b2ff2b898eb28e2fdd38c3711aef422ca1d876205e868391b4d,-1,1,1,61.3435917,1665434316,Ticket,28a3bc200ca12944924a7e97b0d96f2c0bdd922b766772622a79e263c9286460
