tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1004e0b3bd674f2c3e62dd0971ef56321d365a536b4960ec1b8d6e2f165dbd76,-1,0,1,0.12200244,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
1004e0b3bd674f2c3e62dd0971ef56321d365a536b4960ec1b8d6e2f165dbd76,-1,1,1,114.10429553,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
2e87972d48868486ed36919de5538669ce9e2183bd0b15fa875242570e57f9df,-1,1,1,114.10429553,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
2e87972d48868486ed36919de5538669ce9e2183bd0b15fa875242570e57f9df,-1,0,1,0.12200244,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
43bc6ea60fc6c97d0176ef6b4a4678a7a386380945428e070ff5674d573162b0,-1,0,1,0.12200244,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
43bc6ea60fc6c97d0176ef6b4a4678a7a386380945428e070ff5674d573162b0,-1,1,1,114.10429553,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
48314f9104eb5e18581b44a508ef30e06ff26ee5c27e8c8674d1c2bbcf33ac72,-1,1,1,114.10429553,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
48314f9104eb5e18581b44a508ef30e06ff26ee5c27e8c8674d1c2bbcf33ac72,-1,0,1,0.12200244,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
7b4bdfa54540678148cd79262e7cebf11265fabfb1b1c67fea1e3f8e64d0bb5a,-1,1,1,114.10429553,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
7b4bdfa54540678148cd79262e7cebf11265fabfb1b1c67fea1e3f8e64d0bb5a,-1,0,1,0.12200244,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
93ddaa4fd38ad5df97b98d82d45c6c48df4be24a7b4630483a658a9019c6c67e,-1,0,1,0.12200244,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
93ddaa4fd38ad5df97b98d82d45c6c48df4be24a7b4630483a658a9019c6c67e,-1,1,1,114.10429553,1557705773,Ticket,5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,9,1,114.10429553,1557705689,Regular,2e87972d48868486ed36919de5538669ce9e2183bd0b15fa875242570e57f9df
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,2,1,0.12200244,1557705689,Regular,48314f9104eb5e18581b44a508ef30e06ff26ee5c27e8c8674d1c2bbcf33ac72
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,3,1,114.10429553,1557705689,Regular,48314f9104eb5e18581b44a508ef30e06ff26ee5c27e8c8674d1c2bbcf33ac72
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,0,1,0.12200244,1557705689,Regular,43bc6ea60fc6c97d0176ef6b4a4678a7a386380945428e070ff5674d573162b0
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,1,1,114.10429553,1557705689,Regular,43bc6ea60fc6c97d0176ef6b4a4678a7a386380945428e070ff5674d573162b0
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,4,1,0.12200244,1557705689,Regular,7b4bdfa54540678148cd79262e7cebf11265fabfb1b1c67fea1e3f8e64d0bb5a
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,5,1,114.10429553,1557705689,Regular,7b4bdfa54540678148cd79262e7cebf11265fabfb1b1c67fea1e3f8e64d0bb5a
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,10,1,0.12200244,1557705689,Regular,93ddaa4fd38ad5df97b98d82d45c6c48df4be24a7b4630483a658a9019c6c67e
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,11,1,114.10429553,1557705689,Regular,93ddaa4fd38ad5df97b98d82d45c6c48df4be24a7b4630483a658a9019c6c67e
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,6,1,0.12200244,1557705689,Regular,1004e0b3bd674f2c3e62dd0971ef56321d365a536b4960ec1b8d6e2f165dbd76
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,7,1,114.10429553,1557705689,Regular,1004e0b3bd674f2c3e62dd0971ef56321d365a536b4960ec1b8d6e2f165dbd76
5244e9aa06ac12f1bff5df826b99b88309c9f722d531e86aaafcec3f0bf93788,1,8,1,0.12200244,1557705689,Regular,2e87972d48868486ed36919de5538669ce9e2183bd0b15fa875242570e57f9df
