tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e49056fa2085e3981f68a79f13437c5b28cdb1b4eb1a7d47982f5d86eddb2f,-1,0,1,163.17153472,1560840782,Ticket,2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073
9c6c5e12745df13534b5d8acde540d466b24bb6c0b08ba7317c8a7bb19881afe,-1,0,1,163.17153472,1560840782,Ticket,2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073
b8aade755f938121d85b9533e7515a2b4bb6831a035ec85e0a2c3a55ca4ce756,-1,0,1,163.17153472,1560840782,Ticket,2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073
bc9d91c1fff3f1d0c0eaae78a7735bbf5e14a4943e460d62406b8648811d324c,-1,0,1,163.17153472,1560840782,Ticket,2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073
f914a066a697398cc1afcea9067b56566d38ff91a9dbd4b9fde97b858003a46e,-1,0,1,163.17153472,1560840782,Ticket,2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073
2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073,1,1,1,163.17153472,1560840582,Regular,9c6c5e12745df13534b5d8acde540d466b24bb6c0b08ba7317c8a7bb19881afe
2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073,1,3,1,163.17153472,1560840582,Regular,29e49056fa2085e3981f68a79f13437c5b28cdb1b4eb1a7d47982f5d86eddb2f
2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073,1,4,1,163.17153472,1560840582,Regular,b8aade755f938121d85b9533e7515a2b4bb6831a035ec85e0a2c3a55ca4ce756
2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073,1,2,1,163.17153472,1560840582,Regular,bc9d91c1fff3f1d0c0eaae78a7735bbf5e14a4943e460d62406b8648811d324c
2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073,1,0,1,163.17153472,1560840582,Regular,f914a066a697398cc1afcea9067b56566d38ff91a9dbd4b9fde97b858003a46e
