tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,428,1,8.55229117,1622132092,Regular,ab4102cfa43036e41e6265e37f396fdc6dfce8de1e4d22dc082d8b32afa86baf
e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18,-1,444,1,8.55229117,1622131048,Regular,e4c26be55a28440d78b243899526d062e87a9951c47024d979a37f0141a9f19c
ab4102cfa43036e41e6265e37f396fdc6dfce8de1e4d22dc082d8b32afa86baf,1,3,1,8.55229117,1622070554,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
e4c26be55a28440d78b243899526d062e87a9951c47024d979a37f0141a9f19c,1,3,1,8.55229117,1621773157,Vote,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,182,1,8.55229117,1620717069,Regular,27db3e0e141886b80fae344b3a6407d9f2c00adabcdfc1d902187f129cd633da
27db3e0e141886b80fae344b3a6407d9f2c00adabcdfc1d902187f129cd633da,1,3,1,8.55229117,1620480605,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,62,1,8.57562248,1618944327,Regular,f6da0343222d7c94f5ebd1bd2d39c59b771804a6b26acd092ea356906d6987b7
f6da0343222d7c94f5ebd1bd2d39c59b771804a6b26acd092ea356906d6987b7,1,3,1,8.57562248,1618106300,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,51,1,8.59969641,1617555105,Regular,af8f003ea84ec59e14be656e1c5b9cb779180756ee8db3b87a3c9c776fc02470
af8f003ea84ec59e14be656e1c5b9cb779180756ee8db3b87a3c9c776fc02470,1,3,1,8.59969641,1617494236,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,47,1,8.59969641,1617423376,Regular,d74de95d299f1d773d9c1c34d5426885489172dbf55aedc92e23f9f94d718f9a
d74de95d299f1d773d9c1c34d5426885489172dbf55aedc92e23f9f94d718f9a,1,3,1,8.59969641,1617360475,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
