tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbca11387ade0eded20be65a1a11ef655d5d73df2ad7b0c59cc8037356469c5,-1,0,1,71.87249298,1535115866,Ticket,94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f
311a4d53a4d602f980b79d56f864d1de1927e393afa79bcf3ba5f63fce727255,-1,0,1,71.87249298,1535115866,Ticket,94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f
89640d5442feb1843fda27e5a6ec882314ba26619ab03ff300d809ab20f56ad1,-1,0,1,71.87249298,1535115866,Ticket,94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f
b7ab260afa50b96a10bd414b88dcbdac4697a6dce767b913516d54b2dd017175,-1,0,1,71.87249298,1535115866,Ticket,94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f
f7b3a847873b5c08637c455eedcf330f4a97c1445c7b13b7ce3011dc518e9e52,-1,0,1,71.87249298,1535115866,Ticket,94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f
94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f,1,3,1,71.87249298,1535115826,Regular,311a4d53a4d602f980b79d56f864d1de1927e393afa79bcf3ba5f63fce727255
94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f,1,1,1,71.87249298,1535115826,Regular,2dbca11387ade0eded20be65a1a11ef655d5d73df2ad7b0c59cc8037356469c5
94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f,1,0,1,71.87249298,1535115826,Regular,f7b3a847873b5c08637c455eedcf330f4a97c1445c7b13b7ce3011dc518e9e52
94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f,1,2,1,71.87249298,1535115826,Regular,89640d5442feb1843fda27e5a6ec882314ba26619ab03ff300d809ab20f56ad1
94032e6dce2530b9c20fd8e6c550bb79fbbc39344266977b35b7a8f76fef730f,1,4,1,71.87249298,1535115826,Regular,b7ab260afa50b96a10bd414b88dcbdac4697a6dce767b913516d54b2dd017175
