tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d28b373f1283584ae01a15a1ae30caf9f840f4928634cc9afe12542552d389,-1,0,1,124.40310552,1554862816,Ticket,e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4
1a0fa56185cf5e8c432ab36fe6b59fb89684d7de88b43c5237610ff35b1bf54b,-1,0,1,124.40310552,1554862816,Ticket,e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4
2d43f73b94856d8d7e224a04443407d52b06f21fc73ef55f9852426b14a1bd64,-1,0,1,124.40310552,1554862816,Ticket,e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4
8029060d3afe52b7aafb0d384ea225ffba90e31a47a8e38bd46620b2b3a81ae9,-1,0,1,124.40310552,1554862816,Ticket,e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4
bae0a649f0646c29e753fd445bd52b922aba3e7cb5be56a0776eef2817ab66a2,-1,0,1,124.40310552,1554862816,Ticket,e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4
d34a6ca566559dfb56952678a6d85b22ce3e6f92012371cb1f4ebe401a85401c,-1,0,1,124.40310552,1554862816,Ticket,e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4
e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4,1,1,1,124.40310552,1554862788,Regular,8029060d3afe52b7aafb0d384ea225ffba90e31a47a8e38bd46620b2b3a81ae9
e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4,1,5,1,124.40310552,1554862788,Regular,bae0a649f0646c29e753fd445bd52b922aba3e7cb5be56a0776eef2817ab66a2
e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4,1,4,1,124.40310552,1554862788,Regular,1a0fa56185cf5e8c432ab36fe6b59fb89684d7de88b43c5237610ff35b1bf54b
e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4,1,2,1,124.40310552,1554862788,Regular,d34a6ca566559dfb56952678a6d85b22ce3e6f92012371cb1f4ebe401a85401c
e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4,1,0,1,124.40310552,1554862788,Regular,2d43f73b94856d8d7e224a04443407d52b06f21fc73ef55f9852426b14a1bd64
e36c06df3746961d6fbd915b1a7a7ddcd5a04a11a7b81bf0fa00ae220e1540b4,1,3,1,124.40310552,1554862788,Regular,09d28b373f1283584ae01a15a1ae30caf9f840f4928634cc9afe12542552d389
