tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,232,1,37.76464038,1585813112,Regular,9efa911e386d0e13c4cf6be2e677e75596b3c3b89f235b86db0de06cfa49fade
9efa911e386d0e13c4cf6be2e677e75596b3c3b89f235b86db0de06cfa49fade,1,3,1,37.76464038,1584159323,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,66,1,37.80213438,1583928182,Regular,7131a0f8be2cab99ca738adfb8307f09cceb052c47f210dcfefea8c88bf6dafa
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,26,1,37.76464038,1583928182,Regular,5561cf89cfafde4c9dde2b7cbd5bd451132af4e89e90cef86eb1479d3b37f9d6
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,89,1,37.80213438,1583927588,Regular,a3659a60c85d4c496f6d6dadbf639268d72b4b20544a142a74a28ef5e8496b9e
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,66,1,37.80213438,1583927588,Regular,1763e0a0e07ad8c5ffd4ea85ce414df6258224117bd772d28ee3aeb95aa2ff8e
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,103,1,37.80213438,1583927588,Regular,25691e0a7c15f70586797238d76a3cb1214949e62d403ed750cb2c636be76fae
5561cf89cfafde4c9dde2b7cbd5bd451132af4e89e90cef86eb1479d3b37f9d6,1,3,1,37.76464038,1583640354,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,110,1,37.80213438,1583500827,Regular,fc4c1b70f71348f58ded7e503499657273662de01a919629da2d7ba6b6720d4c
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,71,1,37.80213438,1583500827,Regular,a8857316523d7715ee8bd00cdc2a8ee21623335fdf741acda2540dad60cb1d2a
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,82,1,37.80213438,1583500827,Regular,a877953080eaf3d31deb0d6b6a362cfb8399e9061aae3fa86584e104d6a8be32
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,108,1,37.80213438,1583500827,Regular,6435d64f8fd2f8bc1f8d7e9f1577313b6faee3d4d183cf7374becee8479ee749
fc4c1b70f71348f58ded7e503499657273662de01a919629da2d7ba6b6720d4c,1,3,1,37.80213438,1582872590,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
a8857316523d7715ee8bd00cdc2a8ee21623335fdf741acda2540dad60cb1d2a,1,3,1,37.80213438,1582012930,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
a3659a60c85d4c496f6d6dadbf639268d72b4b20544a142a74a28ef5e8496b9e,1,3,1,37.80213438,1581697140,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
25691e0a7c15f70586797238d76a3cb1214949e62d403ed750cb2c636be76fae,1,3,1,37.80213438,1581584152,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
6435d64f8fd2f8bc1f8d7e9f1577313b6faee3d4d183cf7374becee8479ee749,1,3,1,37.80213438,1581536352,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
7131a0f8be2cab99ca738adfb8307f09cceb052c47f210dcfefea8c88bf6dafa,1,3,1,37.80213438,1581256242,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
a877953080eaf3d31deb0d6b6a362cfb8399e9061aae3fa86584e104d6a8be32,1,3,1,37.80213438,1581133396,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
1763e0a0e07ad8c5ffd4ea85ce414df6258224117bd772d28ee3aeb95aa2ff8e,1,3,1,37.80213438,1581126636,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
8e15c0b68dd5554aa0bfa48418c75e72b837f1352d1149d164c9387c669cb96e,-1,244,1,4.59478702,1581002681,Regular,264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960
264b532098736067448c28b5863b50d8e3dfe014cfed39e57b277288f027b960,1,244,1,4.59478702,1580994163,Regular,8e15c0b68dd5554aa0bfa48418c75e72b837f1352d1149d164c9387c669cb96e
