tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,99,1,20.99705603,1607589059,Regular,bcfc015df3c2364ccc9a87566e22ee957bd75daa70c8f606dd2b81e49f9e0499
bcfc015df3c2364ccc9a87566e22ee957bd75daa70c8f606dd2b81e49f9e0499,1,3,1,20.99705603,1607417544,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,33,1,20.99705603,1607315369,Regular,6f5f9ec2506b758334a5e45071500d1a7453289b2c02ba7bcfc9bfffc4654912
6f5f9ec2506b758334a5e45071500d1a7453289b2c02ba7bcfc9bfffc4654912,1,3,1,20.99705603,1607148512,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,96,1,21.02531258,1606718163,Regular,0329df726032a4821af72e51fb5742b5ec7e2ba0eee74d6cfbf6ca4a2a2117fb
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,72,1,21.02531258,1605601353,Regular,70014347d67a7e6354a028b9588813b3a16c466ee6f2f13b5ed0c43d15a4edf2
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,20,1,21.02531258,1605500276,Regular,aa405cf6e0976be4c16c69fbadad11350e2336460337b58ad12c7822c6bdaf0a
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,59,1,20.99705603,1605500276,Regular,08f895351fceaeadf5a1401066ef83bbabc353e46a8465f0d0deca91500fc524
08f895351fceaeadf5a1401066ef83bbabc353e46a8465f0d0deca91500fc524,1,3,1,20.99705603,1605459060,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
aa405cf6e0976be4c16c69fbadad11350e2336460337b58ad12c7822c6bdaf0a,1,3,1,21.02531258,1605428625,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,223,1,21.02531258,1605377299,Regular,86ba015667efb4cc07c75acf4ce14cec2e334f8aa9961bda07d3463ad53748b2
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,249,1,21.02531258,1605278856,Regular,164041c1928aaa72d6294fc6cb5af49b6ffd0ef684f47e1673b0cb2ae1e0cec3
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,191,1,21.02531258,1605278856,Regular,30159dab694f98b518432ce4d33ad0ade977fe79c70f8cfea31a481d8959d896
0329df726032a4821af72e51fb5742b5ec7e2ba0eee74d6cfbf6ca4a2a2117fb,1,3,1,21.02531258,1605276506,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
86ba015667efb4cc07c75acf4ce14cec2e334f8aa9961bda07d3463ad53748b2,1,3,1,21.02531258,1605252801,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,107,1,21.02531258,1605171650,Regular,a25354123d72b2d850bd83f5dff73fa58574bf40aaee134d451f1d3076cd4ada
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,145,1,21.02531258,1605171650,Regular,e51cc786550d7aed947d96b706b8d730110f051ffa47d0dc904ef4938bc68be1
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,36,1,21.02531258,1605171650,Regular,6ce4533ccdaeb29bdc2c33456e24f987a9fe31c8fd2fa0c52aa26f48db2aa998
30159dab694f98b518432ce4d33ad0ade977fe79c70f8cfea31a481d8959d896,1,3,1,21.02531258,1605148529,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
164041c1928aaa72d6294fc6cb5af49b6ffd0ef684f47e1673b0cb2ae1e0cec3,1,3,1,21.02531258,1605146908,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
6ce4533ccdaeb29bdc2c33456e24f987a9fe31c8fd2fa0c52aa26f48db2aa998,1,3,1,21.02531258,1605134148,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,127,1,21.02531258,1605108007,Regular,77470bb74f8d7103098c33c034213b58d6041d422177b6fc10583d2eaffa2f9d
77470bb74f8d7103098c33c034213b58d6041d422177b6fc10583d2eaffa2f9d,1,3,1,21.02531258,1605037738,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
a25354123d72b2d850bd83f5dff73fa58574bf40aaee134d451f1d3076cd4ada,1,3,1,21.02531258,1604938818,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
70014347d67a7e6354a028b9588813b3a16c466ee6f2f13b5ed0c43d15a4edf2,1,3,1,21.02531258,1604829998,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
e51cc786550d7aed947d96b706b8d730110f051ffa47d0dc904ef4938bc68be1,1,3,1,21.02531258,1604519400,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
