tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ab4bcb4d190c3e4d46e6cd4355f141098e8710ce0d2ea76392365a33db7cb5,-1,0,1,0.05009231,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
33ab4bcb4d190c3e4d46e6cd4355f141098e8710ce0d2ea76392365a33db7cb5,-1,1,1,24.84497434,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
3884172dfbadc3a943c8de2dc4e15ea432d7dd4c954ed660b6bbfaa1710693ca,-1,1,1,24.84497434,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
3884172dfbadc3a943c8de2dc4e15ea432d7dd4c954ed660b6bbfaa1710693ca,-1,0,1,0.05009231,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
406174275be6c5a4b358bea39a4a2c0f63c2e5d91f5a151f1684ba036369f19e,-1,1,1,24.84497434,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
406174275be6c5a4b358bea39a4a2c0f63c2e5d91f5a151f1684ba036369f19e,-1,0,1,0.05009231,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
5c46a4010470324b2f43c944b65b8b78397bd5b58e1dcd036a7488d66d4ffe31,-1,0,1,0.05009231,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
5c46a4010470324b2f43c944b65b8b78397bd5b58e1dcd036a7488d66d4ffe31,-1,1,1,24.84497434,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
a3f72e9799f22707f3c7d328cc67896b1c81c5281238d51313a32b18bf7d5910,-1,0,1,0.05009231,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
a3f72e9799f22707f3c7d328cc67896b1c81c5281238d51313a32b18bf7d5910,-1,1,1,24.84497434,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
cced9d356743046f572cd6ee36f6249c056fecc6319e5dd3ab3fc6a1ed435b90,-1,0,1,0.05009231,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
cced9d356743046f572cd6ee36f6249c056fecc6319e5dd3ab3fc6a1ed435b90,-1,1,1,24.84497434,1626748885,Ticket,a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,10,1,0.05009231,1626748555,Regular,5c46a4010470324b2f43c944b65b8b78397bd5b58e1dcd036a7488d66d4ffe31
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,11,1,24.84497434,1626748555,Regular,5c46a4010470324b2f43c944b65b8b78397bd5b58e1dcd036a7488d66d4ffe31
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,6,1,0.05009231,1626748555,Regular,a3f72e9799f22707f3c7d328cc67896b1c81c5281238d51313a32b18bf7d5910
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,9,1,24.84497434,1626748555,Regular,33ab4bcb4d190c3e4d46e6cd4355f141098e8710ce0d2ea76392365a33db7cb5
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,8,1,0.05009231,1626748555,Regular,33ab4bcb4d190c3e4d46e6cd4355f141098e8710ce0d2ea76392365a33db7cb5
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,5,1,24.84497434,1626748555,Regular,cced9d356743046f572cd6ee36f6249c056fecc6319e5dd3ab3fc6a1ed435b90
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,4,1,0.05009231,1626748555,Regular,cced9d356743046f572cd6ee36f6249c056fecc6319e5dd3ab3fc6a1ed435b90
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,2,1,0.05009231,1626748555,Regular,3884172dfbadc3a943c8de2dc4e15ea432d7dd4c954ed660b6bbfaa1710693ca
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,7,1,24.84497434,1626748555,Regular,a3f72e9799f22707f3c7d328cc67896b1c81c5281238d51313a32b18bf7d5910
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,3,1,24.84497434,1626748555,Regular,3884172dfbadc3a943c8de2dc4e15ea432d7dd4c954ed660b6bbfaa1710693ca
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,0,1,0.05009231,1626748555,Regular,406174275be6c5a4b358bea39a4a2c0f63c2e5d91f5a151f1684ba036369f19e
a927cc2a2ecdcb35e6e907d55b9f3ae81bdd2985f72831013ed8546d78cf8707,1,1,1,24.84497434,1626748555,Regular,406174275be6c5a4b358bea39a4a2c0f63c2e5d91f5a151f1684ba036369f19e
