tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e22f9f86133e1dd6b05e6cdfba719750fedf8f6cd7dc151d9c5635439ebc55,-1,0,1,216.95462732,1558344444,Regular,98ae1d2f13c11dcf930ee0d389c020b87bf03ac0a47987b4bbf88e53ad014b4c
98ae1d2f13c11dcf930ee0d389c020b87bf03ac0a47987b4bbf88e53ad014b4c,1,3,1,216.95462732,1558292476,Vote,49e22f9f86133e1dd6b05e6cdfba719750fedf8f6cd7dc151d9c5635439ebc55
c5cac857b2d67020cd5228a83e3c6ca72bac0c9d99c7b5b7bc09011edbb301a0,-1,2,1,216.95462732,1557406775,Regular,a107ee29d97d1c5b5c6b8823b2de1f4a914d67a0011bcd481eb9cfc520732a9e
a107ee29d97d1c5b5c6b8823b2de1f4a914d67a0011bcd481eb9cfc520732a9e,1,3,1,216.95462732,1557350375,Vote,c5cac857b2d67020cd5228a83e3c6ca72bac0c9d99c7b5b7bc09011edbb301a0
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,111,1,216.95462732,1556939212,Regular,5f3b68b555b7b94055b096459d2958d7329ed4b1f9b3051406ed6488ecfccccc
5f3b68b555b7b94055b096459d2958d7329ed4b1f9b3051406ed6488ecfccccc,1,3,1,216.95462732,1556890127,Vote,e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,60,1,216.95462732,1556630407,Regular,86dbd83cc4bb0bdf5a22c14b7ebd3caacb77f42ce4e11d1f89c115c073f62a30
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,6,1,216.95462732,1556630407,Regular,7ec308c15da64a4a3eb6dbd68071714bfac3929666a8bc1906ae0c1d0e5e7b01
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,141,1,216.95462732,1556630407,Regular,aca67112f8d787266947a59482b761aee2589db0a49b9c51e232bdce095d5487
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,76,1,216.95462732,1556630407,Regular,d262c8cc85b36963feb5ad8b15981dfc0755d723e724da406047f569fee3783f
d262c8cc85b36963feb5ad8b15981dfc0755d723e724da406047f569fee3783f,1,3,1,216.95462732,1556513838,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
7ec308c15da64a4a3eb6dbd68071714bfac3929666a8bc1906ae0c1d0e5e7b01,1,3,1,216.95462732,1556487704,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
aca67112f8d787266947a59482b761aee2589db0a49b9c51e232bdce095d5487,1,3,1,216.95462732,1556460420,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
86dbd83cc4bb0bdf5a22c14b7ebd3caacb77f42ce4e11d1f89c115c073f62a30,1,3,1,216.95462732,1556386863,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,59,1,217.00764668,1556056731,Regular,beb3539d939f81d31f52996ddc8ff54ec81dd0ad047462a1ef9785b7e35c3ac9
beb3539d939f81d31f52996ddc8ff54ec81dd0ad047462a1ef9785b7e35c3ac9,1,3,1,217.00764668,1556011378,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
