tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08193c4a119d57f1e2d572df7c43f31feb3294c144b72a4c738b2750090c5266,-1,1,1,108.49106524,1553127534,Vote,f7aac3f338d578dd331bbadfe310343908e14a1e0c1df6e68c3e0d3b80dd5c14
a4481ece74d6b29cf2e98df9795ba1714671ad15154d95086691f7ca47608ab3,-1,1,1,108.49106524,1551663467,Vote,64c6a4e666e4b38862732ca6c76ff330651ab5950dd301c64451eee390366df4
40aee82218c861881dd5996f98219ace6e1b302fb5bfd49c39870244078f3471,-1,1,1,108.49106524,1551622333,Vote,48dfca08144d160c0f5d0e01d5bfa7ffa1bbe170507df45e3f060585516f204a
e08ea3a53b9a3d9569a044c885010c65b645526a3529cc15ea119f1de6b240e9,-1,1,1,108.49106524,1550119986,Vote,ab77c411aa0570e9be3aa50f63c5d7bdc1376f3aff22b33351a6a74b22bf8439
68d982a739ded5c665cdad57c40fb527d491bbb033f3916cef2281066aec441d,-1,1,1,108.49106524,1549994987,Vote,ae9aeb07522420063d152c92aa2a47b57303d594dcf8b5a7f74f26d069e27342
0343a49afe617beb2c77ec07ff7b3ce15d42c3045dc1b8e996c6303565278436,-1,1,1,108.49106524,1549664026,Vote,a9a084e09403f14969762a91a902433a6ecfb7078c064ed2b76837195b081d81
48dfca08144d160c0f5d0e01d5bfa7ffa1bbe170507df45e3f060585516f204a,1,0,1,108.49106524,1549363556,Ticket,40aee82218c861881dd5996f98219ace6e1b302fb5bfd49c39870244078f3471
64c6a4e666e4b38862732ca6c76ff330651ab5950dd301c64451eee390366df4,1,0,1,108.49106524,1549363556,Ticket,a4481ece74d6b29cf2e98df9795ba1714671ad15154d95086691f7ca47608ab3
a9a084e09403f14969762a91a902433a6ecfb7078c064ed2b76837195b081d81,1,0,1,108.49106524,1549363556,Ticket,0343a49afe617beb2c77ec07ff7b3ce15d42c3045dc1b8e996c6303565278436
ab77c411aa0570e9be3aa50f63c5d7bdc1376f3aff22b33351a6a74b22bf8439,1,0,1,108.49106524,1549363556,Ticket,e08ea3a53b9a3d9569a044c885010c65b645526a3529cc15ea119f1de6b240e9
ae9aeb07522420063d152c92aa2a47b57303d594dcf8b5a7f74f26d069e27342,1,0,1,108.49106524,1549363556,Ticket,68d982a739ded5c665cdad57c40fb527d491bbb033f3916cef2281066aec441d
f7aac3f338d578dd331bbadfe310343908e14a1e0c1df6e68c3e0d3b80dd5c14,1,0,1,108.49106524,1549363556,Ticket,08193c4a119d57f1e2d572df7c43f31feb3294c144b72a4c738b2750090c5266
