tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d2eae7f80074e2a7db56cffa65fe84be380d6f2c68be6659a6578091819c35,-1,1,1,291.48304334,1564590812,Vote,eef501084eaa4955cbb8f5c0446db6e6f2b04155bc4c2bad6a89d9f86c368c85
dd048ce7af099656e5930f23a9b503932c0d05f7f54371672dad2a41aa29d9d8,-1,1,1,291.48304334,1564491236,Vote,a71e9267d5bb396a8b87c59cd305264e08aa7baa635a3a2bb0eef762101be767
f17daea9702ec8ffecd368558f8b2ed18bdd921ba663f6e65a09baea1dc42663,-1,1,1,291.48304334,1563878743,Vote,22ad149f5b4282e8575d2fdcda57f836a3dc22a0145150bdcc2e7d34beb5b23c
ca59905418a5aaf9a077bc2d962367371abe623e86a3eeb57095f9f7fa49f414,-1,2,1,293.04848554,1563476774,Regular,4f39721b4fca18fe5887631d85d71e37e1f12a01f32f2f9d9bf060e29632e17c
4f39721b4fca18fe5887631d85d71e37e1f12a01f32f2f9d9bf060e29632e17c,1,2,1,293.04848554,1563431968,Vote,ca59905418a5aaf9a077bc2d962367371abe623e86a3eeb57095f9f7fa49f414
f0a41563444acef70a8d709dcf10a804f485c892903f5d85c85a6f385b711788,-1,1,1,291.48304334,1563251808,Vote,cfb14bdbe8ca316fd5ba3ce65454afd11714bcce49ace92d7f4c752b11f65906
1e0142d1b103010e119db4eaf78c1d89015f263f960ad12d52ac27a85283e60e,-1,1,1,291.48304334,1563061826,Vote,b14e935302d975d02047463048a53faf13d1d2096ab76e3ce3f1410f6cf3b1df
5f4c2d40672e1726adc9f21a6a32190a43d65158f3e4e48880a1f768b23f5c56,-1,3,1,293.04848554,1562832642,Regular,876e828c363bfa893118c2ee9a49ca0b98a4cf6fb0ee48d46cf589a6c6184f82
876e828c363bfa893118c2ee9a49ca0b98a4cf6fb0ee48d46cf589a6c6184f82,1,2,1,293.04848554,1562790380,Vote,5f4c2d40672e1726adc9f21a6a32190a43d65158f3e4e48880a1f768b23f5c56
8aeae95873620ede9f1f65829886119878c9b4b394ab2773511d490e8208f346,-1,1,1,291.48304334,1562669907,Vote,6b1713ee729f686557277ca094bbde87d3f5f99e458682cfee0981beec6944ec
a5570f683043ba8dec9fd03d5de221b839f67f80bdb14baf2e5a99daebd5833c,-1,1,1,291.48304334,1562613165,Vote,9bf9506e274be57b52f3d39f70d592d302068db65279e01a1dbfc9bcb145c89f
86348b191287f08bd6d1754e302899f218da8e7bb034751dcddb362d1cafa1a6,-1,20,1,293.04848554,1562462116,Regular,d73ec15c29fe9fcb351b8bc777dab21a8c045b72d9b597b42d5c1e7ed6cec8d0
bcb8c238d634c078cc8235f43150d1325d919fba5f87cf1027f7151a2ae11f46,-1,4,1,293.04848554,1562448476,Regular,a01482aeb508984afdca75111be3e4c1834512785040a9151408da30ef60322d
9774c711c179ae6da019627b91e05fd736ac9d718cc45d6b3a3d9e29da2607ae,-1,1,1,291.48304334,1562308691,Vote,3f7524ffe84af2371a7a19d54b22373fcca0e886b95dcf055f8df4f0177df61b
a01482aeb508984afdca75111be3e4c1834512785040a9151408da30ef60322d,1,2,1,293.04848554,1562303014,Vote,bcb8c238d634c078cc8235f43150d1325d919fba5f87cf1027f7151a2ae11f46
d73ec15c29fe9fcb351b8bc777dab21a8c045b72d9b597b42d5c1e7ed6cec8d0,1,2,1,293.04848554,1562267616,Vote,86348b191287f08bd6d1754e302899f218da8e7bb034751dcddb362d1cafa1a6
a187cad99e6b4402e3c9a591ec395500eeb450a96a57560b1306428610b057d8,-1,1,1,291.48304334,1562159841,Vote,ae22bbdbd8466c57c07a54e9a97e8247c8b20b1811e4e7ceec0fbcdfab889043
