tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88a177c1ac1a2f583c6eea70c0c72379949971e8a8c84a9e64bb3e10132d499,-1,19,1,53.95413016,1582142009,Regular,911425dd641da74934c3f269bb11f59ec2292f4f66ac35eef191abd4e1ce97e9
3b5f4eba6019796e3166077a87a3c3c63e51cb7b750e4b097a91b852a4e17293,-1,3,1,53.91541709,1582056792,Regular,7207ee119d894fa2845c2a40a4f9f626305487cab5a5632fc69593d875b14e28
7207ee119d894fa2845c2a40a4f9f626305487cab5a5632fc69593d875b14e28,1,3,1,53.91541709,1582016684,Vote,3b5f4eba6019796e3166077a87a3c3c63e51cb7b750e4b097a91b852a4e17293
2bfb92653311ebddb147e4202ed3b28199121114c550ad953a2ba7ffd6553b98,-1,12,1,53.95413015,1581144253,Regular,430091cc2ab01b222fff58f2e6c454615a734cfb4deab65701b5fc94c7c4c088
448fd6789c4912ee334f624e48f031634787a307e1c81c13eb3a6ce491e3dc85,-1,3,1,53.95413016,1581126636,Regular,1b23eab9db812c1fe7016c3e5028bd5be9ea42c4fd799c9fde6cf62308cf8d76
4b7c48c61b3b243a92e06ca98ef64cf8094bb5e77cb0e5733388675f7f29e5ba,-1,10,1,53.95413015,1581084432,Regular,df37ab87c2fe1843241a57584c2e83c81ef32103bdeb79311ebb342799db375a
59c9bbc828ed6aacfe8f56328e387e50d007851470f1f6b66939f52ecb9ce5f2,-1,5,1,53.95413015,1581002055,Regular,a54c4bc5f5fc9e42a3f20a1b92541d89c926c494a51772f5bcd4b2dbb5590a13
a54c4bc5f5fc9e42a3f20a1b92541d89c926c494a51772f5bcd4b2dbb5590a13,1,3,1,53.95413015,1580622971,Vote,59c9bbc828ed6aacfe8f56328e387e50d007851470f1f6b66939f52ecb9ce5f2
430091cc2ab01b222fff58f2e6c454615a734cfb4deab65701b5fc94c7c4c088,1,3,1,53.95413015,1579874368,Vote,2bfb92653311ebddb147e4202ed3b28199121114c550ad953a2ba7ffd6553b98
911425dd641da74934c3f269bb11f59ec2292f4f66ac35eef191abd4e1ce97e9,1,3,1,53.95413016,1579654603,Vote,f88a177c1ac1a2f583c6eea70c0c72379949971e8a8c84a9e64bb3e10132d499
df37ab87c2fe1843241a57584c2e83c81ef32103bdeb79311ebb342799db375a,1,3,1,53.95413015,1579613296,Vote,4b7c48c61b3b243a92e06ca98ef64cf8094bb5e77cb0e5733388675f7f29e5ba
1b23eab9db812c1fe7016c3e5028bd5be9ea42c4fd799c9fde6cf62308cf8d76,1,3,1,53.95413016,1579482723,Vote,448fd6789c4912ee334f624e48f031634787a307e1c81c13eb3a6ce491e3dc85
b7455b8bca4dc2430034637a99b7f3c47507d20c292728a63ce8d96b62a65bf6,-1,2,1,53.95413015,1579414785,Regular,fdea0551877e71e3efda65025785acfab1fffbd647de0093011b42091c15636d
fdea0551877e71e3efda65025785acfab1fffbd647de0093011b42091c15636d,1,3,1,53.95413015,1579364031,Vote,b7455b8bca4dc2430034637a99b7f3c47507d20c292728a63ce8d96b62a65bf6
f5dd5c7d57f70c0835f98c1ca2e8c4d8546c71a97867e66a0c49ddd99b2a9306,-1,7,1,53.95413015,1579356358,Regular,c31289c3b135764ac28482fb1f589c9e7f8c3ee1c890c8531b54b5c870030ad4
c31289c3b135764ac28482fb1f589c9e7f8c3ee1c890c8531b54b5c870030ad4,1,3,1,53.95413015,1578977266,Vote,f5dd5c7d57f70c0835f98c1ca2e8c4d8546c71a97867e66a0c49ddd99b2a9306
7c4fd193fbd6fd5332a9649cc858e5c27c6a8b5c7a4cc5a6dfb9fa0fdd7eb680,-1,3,1,53.95413016,1578906107,Regular,66dc7bbae5b1211d8cc503865532431c44ad2a0abe85cf648221105a58c72b70
66dc7bbae5b1211d8cc503865532431c44ad2a0abe85cf648221105a58c72b70,1,3,1,53.95413016,1578864256,Vote,7c4fd193fbd6fd5332a9649cc858e5c27c6a8b5c7a4cc5a6dfb9fa0fdd7eb680
