tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ae7c9d05c6152f40e4e68c2039648afe75fb5ceb24c6715ebd997dc062c96b,-1,17,1,19.9596388,1657021088,Regular,f1aa295e9f9c330d3c4dee27a794b17440de877be99d11e2b7c2b16805efa7e3
f1aa295e9f9c330d3c4dee27a794b17440de877be99d11e2b7c2b16805efa7e3,1,3,1,19.9596388,1656966587,Vote,d4ae7c9d05c6152f40e4e68c2039648afe75fb5ceb24c6715ebd997dc062c96b
58cf9bc84fc28c901d87c4c70664f951fd76630079792e42429b849bfdf3def6,-1,0,1,0.03458007,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
58cf9bc84fc28c901d87c4c70664f951fd76630079792e42429b849bfdf3def6,-1,1,1,21.38072329,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
6e0d5ee698a7fdac993c644c4d2c108f7f7b3015c1527b3705f27f8bd0eb7686,-1,1,1,21.38072329,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
6e0d5ee698a7fdac993c644c4d2c108f7f7b3015c1527b3705f27f8bd0eb7686,-1,0,1,0.03458007,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
a1679d18050d218acd2d1650d905b57c75da5ee20cfc53ada529f63fa259b7f8,-1,1,1,21.38072329,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
a1679d18050d218acd2d1650d905b57c75da5ee20cfc53ada529f63fa259b7f8,-1,0,1,0.03458007,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
a5ae1bbac565e111d84f8d782ad772891dad5815217201845a6284d25096ff7d,-1,0,1,0.03458007,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
a5ae1bbac565e111d84f8d782ad772891dad5815217201845a6284d25096ff7d,-1,1,1,21.38072329,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
f0fc89aae7745410f73220efb01332731341ffac0facbb4ae3a1435e53c8c502,-1,1,1,21.38072329,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
f0fc89aae7745410f73220efb01332731341ffac0facbb4ae3a1435e53c8c502,-1,0,1,0.03458007,1656190746,Ticket,bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,7,1,21.38072329,1656190702,Regular,a5ae1bbac565e111d84f8d782ad772891dad5815217201845a6284d25096ff7d
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,3,1,21.38072329,1656190702,Regular,f0fc89aae7745410f73220efb01332731341ffac0facbb4ae3a1435e53c8c502
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,2,1,0.03458007,1656190702,Regular,f0fc89aae7745410f73220efb01332731341ffac0facbb4ae3a1435e53c8c502
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,9,1,21.38072329,1656190702,Regular,6e0d5ee698a7fdac993c644c4d2c108f7f7b3015c1527b3705f27f8bd0eb7686
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,8,1,0.03458007,1656190702,Regular,6e0d5ee698a7fdac993c644c4d2c108f7f7b3015c1527b3705f27f8bd0eb7686
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,1,1,21.38072329,1656190702,Regular,58cf9bc84fc28c901d87c4c70664f951fd76630079792e42429b849bfdf3def6
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,0,1,0.03458007,1656190702,Regular,58cf9bc84fc28c901d87c4c70664f951fd76630079792e42429b849bfdf3def6
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,4,1,0.03458007,1656190702,Regular,a1679d18050d218acd2d1650d905b57c75da5ee20cfc53ada529f63fa259b7f8
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,5,1,21.38072329,1656190702,Regular,a1679d18050d218acd2d1650d905b57c75da5ee20cfc53ada529f63fa259b7f8
bd4c2c248d6516a7b7e38455ef642903c86fe4d2b7b610284447584d7ab4b438,1,6,1,0.03458007,1656190702,Regular,a5ae1bbac565e111d84f8d782ad772891dad5815217201845a6284d25096ff7d
