tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003a2dae1e311041118a694deeba4cf170dddfcdcaf2d852c748b822c0fb3f81,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
003a2dae1e311041118a694deeba4cf170dddfcdcaf2d852c748b822c0fb3f81,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
0585e83d00cf9c4e972eab7b72915f33056fc1d566d055e7de83d62d02ed89dc,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
0585e83d00cf9c4e972eab7b72915f33056fc1d566d055e7de83d62d02ed89dc,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
11d6f1db3b18c828bbf7f57544ac1b2bb5cf762fa57430e1e01a7cf2f23c8ca0,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
11d6f1db3b18c828bbf7f57544ac1b2bb5cf762fa57430e1e01a7cf2f23c8ca0,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
128f2b73c8536e1e6e48f421c03ccbef7b17d6db16649cd6e020d876984410c1,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
128f2b73c8536e1e6e48f421c03ccbef7b17d6db16649cd6e020d876984410c1,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
24de5a7ddddccffb8556101b270c4da4483a422cdf27421761b59a6d4f7f3594,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
24de5a7ddddccffb8556101b270c4da4483a422cdf27421761b59a6d4f7f3594,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
2b35a1db5fc7d2acee3d2aca3d516104dabb5e78fa88bef225412745df5b3b3a,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
2b35a1db5fc7d2acee3d2aca3d516104dabb5e78fa88bef225412745df5b3b3a,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
68d9e227e6f442c4bdc27839fac447a71cf8c2b37682eb908f52d46cc080c9d0,-1,1,1,118.20392202,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
68d9e227e6f442c4bdc27839fac447a71cf8c2b37682eb908f52d46cc080c9d0,-1,0,1,0.0411426,1644036829,Ticket,4d6de143e299b6f32503a98e0f32b5402b412e1f44615f2e5e69fa03d989423a
