tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,313,1,56.67814965,1635853301,Regular,00ca97a55ea3005e47c889f1530942d009430da63ea1be58ee2ea3f829fc0fdf
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,178,1,56.71125947,1635853049,Regular,dfa5215864b972835962acea8985d1da3b86dc720ccbd9b8f59409d54ad441cf
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,358,1,56.67814965,1635852718,Regular,3093bd351b2a4232dc524f6ba5b2b3b20e153cbf7d44dfcd08079c7520e67bbd
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,305,1,56.67814965,1635852718,Regular,b82a650ffe6495650e7b948bff2b81cf663b632faedbbb39a545a2939c614bb8
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,419,1,56.71125947,1635501838,Regular,0b5d28143d491717c0669ae2ca3d1938857ba81711ee68b23b1cf696c18604a1
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,454,1,56.71125947,1635198660,Regular,f9e822f01b855231fc420690d1084d66a63598beeeadb45515bfe40421de6662
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,315,1,56.71125946,1635164051,Regular,7a4a8dc911e5a8e230c154d6e33e9fb6aa85b6ee87f71efa6ccda3c2f0bc6745
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,240,1,56.71125947,1635161758,Regular,8f98061b3d5769084c1c01a61345b24eb0ba6590dc6a4a8f5d37dde1e0487640
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,151,1,56.71125947,1635080040,Regular,98ec0da67746d94d78ad58c96eda773a5c60115c4bf111ba7179de10e050c224
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,63,1,56.71125947,1635077311,Regular,b08b535a6d34f3e492584f48958484b9aa5dac6cdc41e1707febc09857a1d11a
b82a650ffe6495650e7b948bff2b81cf663b632faedbbb39a545a2939c614bb8,1,3,1,56.67814965,1594101698,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
00ca97a55ea3005e47c889f1530942d009430da63ea1be58ee2ea3f829fc0fdf,1,3,1,56.67814965,1593455969,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
3093bd351b2a4232dc524f6ba5b2b3b20e153cbf7d44dfcd08079c7520e67bbd,1,3,1,56.67814965,1593075131,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
8f98061b3d5769084c1c01a61345b24eb0ba6590dc6a4a8f5d37dde1e0487640,1,3,1,56.71125947,1592867039,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
dfa5215864b972835962acea8985d1da3b86dc720ccbd9b8f59409d54ad441cf,1,3,1,56.71125947,1592769752,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
0b5d28143d491717c0669ae2ca3d1938857ba81711ee68b23b1cf696c18604a1,1,3,1,56.71125947,1592502679,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
7a4a8dc911e5a8e230c154d6e33e9fb6aa85b6ee87f71efa6ccda3c2f0bc6745,1,3,1,56.71125946,1592321821,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
98ec0da67746d94d78ad58c96eda773a5c60115c4bf111ba7179de10e050c224,1,3,1,56.71125947,1592087196,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
b08b535a6d34f3e492584f48958484b9aa5dac6cdc41e1707febc09857a1d11a,1,3,1,56.71125947,1592079849,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
f9e822f01b855231fc420690d1084d66a63598beeeadb45515bfe40421de6662,1,3,1,56.71125947,1591887969,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
0c29beef55f2ce1c0e57c4e7ddfbae68e81ef8f65ca3966ad91575cd94f06eac,-1,1,1,55.63999671,1591844598,Ticket,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
