tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92896be4d4d6952a1001783bb73c9c69a62aa772a97a782c7d25f290288c085f,-1,1,1,74.12730953,1535449447,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
92896be4d4d6952a1001783bb73c9c69a62aa772a97a782c7d25f290288c085f,-1,0,1,0.15939119,1535449447,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
027f785146f927b271020927e37537be670145ad7992f2abb0b77c191668bc02,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
027f785146f927b271020927e37537be670145ad7992f2abb0b77c191668bc02,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
0ca77247651f26010a577ad17d20518684ccdb71850493b0b86372220b38b5d6,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
0ca77247651f26010a577ad17d20518684ccdb71850493b0b86372220b38b5d6,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
100b6f9b79b50dad1d61ab705949ea6ed8102cb8b768cd2e535bc2c1ac54b52d,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
100b6f9b79b50dad1d61ab705949ea6ed8102cb8b768cd2e535bc2c1ac54b52d,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
22495066205f0610d1d98bf3434232111863c8c0119477a05686925fec0f2fc6,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
22495066205f0610d1d98bf3434232111863c8c0119477a05686925fec0f2fc6,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
252c7d25f42d930c4964eebc8e71ed6eb58cd278520f6b8e67d0a75a112563a2,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
252c7d25f42d930c4964eebc8e71ed6eb58cd278520f6b8e67d0a75a112563a2,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
4038fbb97de252e93856e5ed1dd2520a7e90381267a0b2dd440c6975a850534a,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
4038fbb97de252e93856e5ed1dd2520a7e90381267a0b2dd440c6975a850534a,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
50177cc115a29a01c16ad076750aa8da29b320118e9598895d9b1741965fe85e,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
50177cc115a29a01c16ad076750aa8da29b320118e9598895d9b1741965fe85e,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
52e640ee823d9c23156976573049b08835ffea858a2dfb16509a16cd7f5f990a,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
52e640ee823d9c23156976573049b08835ffea858a2dfb16509a16cd7f5f990a,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
53af588233a3204041bd4b5150e112287b891e3f038a3f1b86e929ff8b884df6,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
53af588233a3204041bd4b5150e112287b891e3f038a3f1b86e929ff8b884df6,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
61c40ef4cec9f5a73ceac7dbc38784ea8e2eb349d14fd45810cf79288b1fcd3d,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
61c40ef4cec9f5a73ceac7dbc38784ea8e2eb349d14fd45810cf79288b1fcd3d,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
6747285c34fd12003586e1ccfc1b00f7226610626234cee59dffcc671657b0ed,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
6747285c34fd12003586e1ccfc1b00f7226610626234cee59dffcc671657b0ed,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
7290066de9eef5044e8689b4a625e714f276bd128a6608fbc4e78885156b3356,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
7290066de9eef5044e8689b4a625e714f276bd128a6608fbc4e78885156b3356,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
74c67173c239570f35831f1f5d208486a90407a89ce1d7c7744282c8d8b0ddbc,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
74c67173c239570f35831f1f5d208486a90407a89ce1d7c7744282c8d8b0ddbc,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
b2d018f786f7ff1822f652516902f919965ae2c8f7b44924a67ab21c41ea7b35,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
b2d018f786f7ff1822f652516902f919965ae2c8f7b44924a67ab21c41ea7b35,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
ce1c60940044356d8230f67b49391fc9780e5d0b6d9ae7d83761932801cd16ca,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
ce1c60940044356d8230f67b49391fc9780e5d0b6d9ae7d83761932801cd16ca,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
d0909c52d043107fffb7e9c211ac12494158226a6cc9799466d65584a972e194,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
d0909c52d043107fffb7e9c211ac12494158226a6cc9799466d65584a972e194,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
da884aa93ec224e3d68abe6bc2a315df36586895fc6b6e5052f80df11e17c110,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
da884aa93ec224e3d68abe6bc2a315df36586895fc6b6e5052f80df11e17c110,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
e5daa46718cb8325e5d81247c734855e697124c32104dfca62f5792ed0d2b647,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
e5daa46718cb8325e5d81247c734855e697124c32104dfca62f5792ed0d2b647,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
e9612546aa13981635ce82e03917824764aa75e43e05e0bca0071d223086116b,-1,1,1,74.12730953,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
e9612546aa13981635ce82e03917824764aa75e43e05e0bca0071d223086116b,-1,0,1,0.15939119,1535449420,Ticket,2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,19,1,74.12730953,1535449335,Regular,92896be4d4d6952a1001783bb73c9c69a62aa772a97a782c7d25f290288c085f
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,2,1,0.15939119,1535449335,Regular,61c40ef4cec9f5a73ceac7dbc38784ea8e2eb349d14fd45810cf79288b1fcd3d
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,3,1,74.12730953,1535449335,Regular,61c40ef4cec9f5a73ceac7dbc38784ea8e2eb349d14fd45810cf79288b1fcd3d
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,36,1,0.15939119,1535449335,Regular,027f785146f927b271020927e37537be670145ad7992f2abb0b77c191668bc02
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,37,1,74.12730953,1535449335,Regular,027f785146f927b271020927e37537be670145ad7992f2abb0b77c191668bc02
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,22,1,0.15939119,1535449335,Regular,e5daa46718cb8325e5d81247c734855e697124c32104dfca62f5792ed0d2b647
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,23,1,74.12730953,1535449335,Regular,e5daa46718cb8325e5d81247c734855e697124c32104dfca62f5792ed0d2b647
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,4,1,0.15939119,1535449335,Regular,52e640ee823d9c23156976573049b08835ffea858a2dfb16509a16cd7f5f990a
2f9180d187e4573ab4f51cb41e2140b40ebb4b8ca00f66d4b6f1e7d3a3f7c7cb,1,5,1,74.12730953,1535449335,Regular,52e640ee823d9c23156976573049b08835ffea858a2dfb16509a16cd7f5f990a
