tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c402c2654e4631f79f519306ea15ab02190f690d7829b35ff09ad79d790a6673,-1,1,1,13.05049996,1608873417,Ticket,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
c402c2654e4631f79f519306ea15ab02190f690d7829b35ff09ad79d790a6673,-1,0,1,0.06017482,1608873417,Ticket,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
c4c21c6c94753c803bdcb1559e556fe61ed6b6fcf3d6667167c08b0701abe68c,-1,0,1,0.06017482,1608873417,Ticket,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
c4c21c6c94753c803bdcb1559e556fe61ed6b6fcf3d6667167c08b0701abe68c,-1,1,1,13.05049996,1608873417,Ticket,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
e0871fb3c8e3e5c570bbe478177ade2bea9ce507fcb40785f4e25292dcdfa050,-1,0,1,0.06017482,1608873417,Ticket,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
e0871fb3c8e3e5c570bbe478177ade2bea9ce507fcb40785f4e25292dcdfa050,-1,1,1,13.05049996,1608873417,Ticket,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,1,5,1,13.05049996,1608873306,Regular,c4c21c6c94753c803bdcb1559e556fe61ed6b6fcf3d6667167c08b0701abe68c
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,1,2,1,0.06017482,1608873306,Regular,c402c2654e4631f79f519306ea15ab02190f690d7829b35ff09ad79d790a6673
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,1,3,1,13.05049996,1608873306,Regular,c402c2654e4631f79f519306ea15ab02190f690d7829b35ff09ad79d790a6673
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,1,0,1,0.06017482,1608873306,Regular,e0871fb3c8e3e5c570bbe478177ade2bea9ce507fcb40785f4e25292dcdfa050
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,1,1,1,13.05049996,1608873306,Regular,e0871fb3c8e3e5c570bbe478177ade2bea9ce507fcb40785f4e25292dcdfa050
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,1,4,1,0.06017482,1608873306,Regular,c4c21c6c94753c803bdcb1559e556fe61ed6b6fcf3d6667167c08b0701abe68c
