tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e59616a27da0d593c54bd6d8ece08ee5698d02da3c02dadcd5cdbd4de528b24,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
0e59616a27da0d593c54bd6d8ece08ee5698d02da3c02dadcd5cdbd4de528b24,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
12e050e15e2ecd34a38e7f9c4b3d78102ff75e9ed15852f7763d69ac613b8a6f,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
12e050e15e2ecd34a38e7f9c4b3d78102ff75e9ed15852f7763d69ac613b8a6f,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
1726ec153cc18e4309cc09728a6831c356b0406c810bc1b0eb8b45e63b04743a,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
1726ec153cc18e4309cc09728a6831c356b0406c810bc1b0eb8b45e63b04743a,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
45229d62796ed4eddda6db125acce0991803271034e3967783fe14a9acc6b2ee,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
45229d62796ed4eddda6db125acce0991803271034e3967783fe14a9acc6b2ee,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
4eccb92b3c419625c82cfba64576182cb039290e440e131a059f6ee41976d715,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
4eccb92b3c419625c82cfba64576182cb039290e440e131a059f6ee41976d715,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
509b0dff1d009695aac83752e36c015958124fc24f5453b0225efeef3975c5d9,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
509b0dff1d009695aac83752e36c015958124fc24f5453b0225efeef3975c5d9,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
5c6109b567360185a987d92f8224cc9dbdf3647df0ab98fe9a6c260069dff8ab,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
5c6109b567360185a987d92f8224cc9dbdf3647df0ab98fe9a6c260069dff8ab,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
6582beda0708d47d4facd0213f2e134419a30e8990500d7fed342dcfb1ad8d3b,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
6582beda0708d47d4facd0213f2e134419a30e8990500d7fed342dcfb1ad8d3b,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
73e4f9840d4e7d0f9ac5eca49d0e706d19c2b3668b8a8a5cc1707c660704b361,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
73e4f9840d4e7d0f9ac5eca49d0e706d19c2b3668b8a8a5cc1707c660704b361,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
837143b6f85695ce5798e768e7b2c34f0949a1f858fa94cf8e044dace19c2ab7,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
837143b6f85695ce5798e768e7b2c34f0949a1f858fa94cf8e044dace19c2ab7,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
89cbefea43194337e9d2457e77b090182e0532c29961c4f4baf4b08ea28b2aca,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
89cbefea43194337e9d2457e77b090182e0532c29961c4f4baf4b08ea28b2aca,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
93041cc68354c505356cc91d2f89373da97760c3ed19e723ca5f77bd56465f2a,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
93041cc68354c505356cc91d2f89373da97760c3ed19e723ca5f77bd56465f2a,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
95138635547779762628727f71f78408517f71b2331391f1afd33d2f31a3ca6c,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
95138635547779762628727f71f78408517f71b2331391f1afd33d2f31a3ca6c,-1,0,1,0.12225091,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
99407aeb8b7db4aff2946be29ddc4a2eb42c46d88559e001a8bbd6c27cfd304b,-1,1,1,133.18643093,1556873960,Ticket,a0ce21476d86d3212b71c273cf9769edba166c48254fdabe7ee669a8c72a98d7
