tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f232c1f913b3bff3282a771c059b3dbea57c81e70f0bf0b6b38d630a5a57709,-1,0,1,10.12226505,1714426536,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
e96d08005cfaa6ce86a8aec00f751307e0331a26d42ff16a1e3f95b784a171b2,-1,0,1,10.12226505,1714426536,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
f3f5103baeafc23f51ad5976b32a73b5d2512bfde923ad6822ee8bedeba860aa,-1,0,1,10.12226505,1714426536,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
4cc284bc09c82138131595b75ae1b673858cc4e558f1ef2b09269bb334820d11,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
5362d44d8a3b55971300f27dae28e66285fb15d6700fa19637511e013aab65a4,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
7143d25a84fe33fca3eacb7ddcec5dd35556183ca9a9ff1eb470807276e2a1ed,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
8b1819ee0ac5f04f4b2103c839d5d9f06299102ff5121aed1417cb1b9425f6da,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
9f13188e8f8894c07e99337adecc9cfbfba8375b46b1dfa6a8bff430117c28d3,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
ac38ff233b8a075ca56239cde5634406a6b8e25fab777aad5c3acb37b0c8dbf5,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
b71a8147834852875af9d522001e82bcdbc498f1c167cc282935b8d470ea97b1,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
c29225e44652435c2a52df7b31db1e64df8fa7117b012a09060315423ec7269d,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
f9e3a69557bfc9402a3b2d3b485616a947ea0a13e386fdde485b388ce7cd56fb,-1,0,1,10.12226505,1714426530,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
39843ce4be9462d4beb5adda33faba7d8075242b3196efa3f4334b4efdd6130a,-1,0,1,10.12226505,1714426517,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
9fe0d2cd9c855bc075c30bcfd21dd3d2abc9d0fe89300484c05cfa6355e4e429,-1,0,1,10.12226505,1714426517,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
d02545362ee4b334f335050ea1c0f2754619c26b8fabc8ac5649a49d5531e105,-1,0,1,10.12226505,1714426517,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
607f02df84aec0a17dc5faaf1dfedea77b631b28660518aee9e1e6c41e71faa1,-1,0,1,10.12226505,1714425059,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
69a9ed927980ef81b05f7c27a9c03ca3b8caab09ced4e80eda54ad29ba4fd4f7,-1,0,1,10.12226505,1714425059,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
77257ae7c7e282766aeb823e899a02253f5e514a5d81744c87d3845d94283dc9,-1,0,1,10.12226505,1714425059,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
de948d6a42f3c452d777daf73b4385f6ba0aa3624b5351c7af34d1aaec567fd9,-1,0,1,10.12226505,1714425059,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
f8c974a05682dae284f032ec62e9f5435aa7e5d794ddec0ba6984cf4e6bc66bb,-1,0,1,10.12226505,1714425059,Ticket,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,1,7,1,10.12226505,1714424917,Regular,5362d44d8a3b55971300f27dae28e66285fb15d6700fa19637511e013aab65a4
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,1,14,1,10.12226505,1714424917,Regular,de948d6a42f3c452d777daf73b4385f6ba0aa3624b5351c7af34d1aaec567fd9
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,1,0,1,10.12226505,1714424917,Regular,f9e3a69557bfc9402a3b2d3b485616a947ea0a13e386fdde485b388ce7cd56fb
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,1,4,1,10.12226505,1714424917,Regular,b71a8147834852875af9d522001e82bcdbc498f1c167cc282935b8d470ea97b1
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,1,16,1,10.12226505,1714424917,Regular,f3f5103baeafc23f51ad5976b32a73b5d2512bfde923ad6822ee8bedeba860aa
