tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070ab8a574aa5e50d58ae268ebb51a23c25fcfe2c9b2c8d71995bd12af7e0550,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
070ab8a574aa5e50d58ae268ebb51a23c25fcfe2c9b2c8d71995bd12af7e0550,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
0a54c893d3935ebb81cceaec3bd2fb379311bc5d78a8c470eeb709bfcd40394b,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
0a54c893d3935ebb81cceaec3bd2fb379311bc5d78a8c470eeb709bfcd40394b,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
0a767d8d6e9238f66219c8b72ab4964eb8b4e95e76fade2af143f43a1f5c01e0,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
0a767d8d6e9238f66219c8b72ab4964eb8b4e95e76fade2af143f43a1f5c01e0,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
0e8b35d1e58f1a36d8643a8b30ad29ae21f35240d113ca0c0b0fc3c731330957,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
0e8b35d1e58f1a36d8643a8b30ad29ae21f35240d113ca0c0b0fc3c731330957,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
3700d8dd9e01307a3808962db388c5fcfd686006e4397364d34ecf3a61086fa0,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
3700d8dd9e01307a3808962db388c5fcfd686006e4397364d34ecf3a61086fa0,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
43349c4b6cd136d83a3c3cecf91f711d2d661e46c97da517707812405376b627,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
43349c4b6cd136d83a3c3cecf91f711d2d661e46c97da517707812405376b627,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
4d5d9c552251e5aa86aee72bc266201929512384c336b7e94e0de3d5f43fa16a,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
4d5d9c552251e5aa86aee72bc266201929512384c336b7e94e0de3d5f43fa16a,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
60d7393c9b2569e7649d1704f6f41bdb155c9323ece6b3a2c9567c23e56b6f4c,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
60d7393c9b2569e7649d1704f6f41bdb155c9323ece6b3a2c9567c23e56b6f4c,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
67e4a2d6e3d1b839e053ef8c0baa6c018b091a0f9435edc3c52c4b23b2f54674,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
67e4a2d6e3d1b839e053ef8c0baa6c018b091a0f9435edc3c52c4b23b2f54674,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
6f8d8083ba30177746315eddb13536a319d6f9f7b0f29e8f952855245037fc0c,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
6f8d8083ba30177746315eddb13536a319d6f9f7b0f29e8f952855245037fc0c,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
7339327b18e47836665c61171fcb41ceaa089baa38151f1f134006985154389c,-1,1,1,80.40466661,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
7339327b18e47836665c61171fcb41ceaa089baa38151f1f134006985154389c,-1,0,1,0.04649263,1632483851,Ticket,5747599c5702e718fe6ad359057ab90cab171cb9a9bea8bba1e103208c280404
