tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7dba7f14f8e2e6aa38e923efa6532fdf31c515815921ca45b4fcdb067bbe70e,-1,0,1,11.06024052,1684941351,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
19a810b9fbe59b36b6661fe7a9be0c2af9c4e15a00554ff1c14e342a60299f7a,-1,0,1,11.06024052,1684941249,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
2c45870a2a714757dcdfd8c9fc19fa89312e5163fd24e6ed722e3ea53d31ddc1,-1,0,1,11.06024052,1684941249,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
45a7d1af01e293a05bd18f077cfe8d3e0b75f59be6f1c3c7c3075168c7d04774,-1,0,1,11.06024052,1684941249,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
ad933255cb438f7d2a94b313d77686a293442c7378bbf674703038362817290b,-1,0,1,11.06024052,1684941249,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
ba412ae759c5fbfa0ead0a95657bbc4a4b8a71f93fe41651fbead6df159c091b,-1,0,1,11.06024052,1684941249,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
db7e114e172ad9e12791ca497a6fb36d72c3ba9e5f8383cda4770255560958dc,-1,0,1,11.06024052,1684941249,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
2181545e0afcd519411081f03c839e027a031ba53fe441b26e84862ad25c504a,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
402dbc46bae137abb5961a1c9bb78e3438d284f2d230a25ce9b0a12f477bf94b,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
48ae2abd4ced989f9f3c752e7ff2891ef17629d32cee56fa99ebf703a5f2acff,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
5b74ac372879a2663ee509234a92e84349e7f34444069d8d82fc2ffaff2447d6,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
61a262f2aac0bf67c1dd10df62b0925fab832a74f20904e5f711d92817ae2b86,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
7e00b3f1112b59362bba306afef26c027ba6939c7634f655dedf96c4ba7ca2ab,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
8c0e5c81cf950aa05415e5a57744422b148f4ec9dbddcd97f9faa85515c9f5c9,-1,0,1,11.06024052,1684940594,Ticket,4bb64864b19bb3080ea169466e7c16c40c6b343a013a814951d61483f593ffed
