tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8432924e1acf8c0a986cd2370061a0f1b38a2f1e2d5be53746ec4d1e4a655d0b,-1,65,1,5.6136328,1688011140,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
74d4b3f7304a76dc5eacaa0102caa066abf30f237d381233b63b71273569bd03,-1,44,1,5.6136328,1687894135,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
4b64e1fd48ef3b18ac39da5eacd15c98ac3fbdc289ce005965740bb4d6df733d,-1,0,1,5.6136328,1687720827,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
fecc6534a8965c22f8a6baead57afdd3d7d7c19b632006fdf566eeed39920d66,-1,5,1,5.6136328,1687702977,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
98bd9976eb1a70fe2d74c3d24828d2ac06a952c33eb533fe9ad74b7944f386ac,-1,13,1,5.6136328,1687650775,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
32e57932f6aa8af0c73b90aabbfca1e812d058cb83ba15c103b17cd9cb81d1cf,-1,12,1,5.6136328,1687587098,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
3f7ec55150d6bc4088e8465d74d1ac81df7a0ffb5eefb2db7eed9267efc3306f,-1,5,1,5.6136328,1687440639,Regular,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
245d67f040b8e3934a83bf3b6abc216429704a78f37cdc882bd72402ebfccd13,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
34300207e7e4211f281a5df96b35e2a2d1b5d8ca4b31aec6e0295898c3d9ccce,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
3a4359a6695c3e56ae133d1627c42357415a57b527531c1c5297fe550fbb8eea,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
3ac3be74a621d5d99bc722687b130ec9b2248adb53b9c8dd022c6acf13ab5001,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
4e736534d95a4633adffac0af44078ec6272d4b6ea03795d1256b841160416a2,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
5856d32fdda84cf593f1128c1f7a3b7aeffbc15d0669b8a0ed01105b3bfcdad2,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
62c3eb2fcd8b724754c20885ff58bd4ae286cf312e04ba70e159aeab7133123b,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
804b30383e473b3018344f3d88840ccf286faf3006a7851a027f637a62fa032e,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
9fb599c2e4a36db73b0089ad55022e81dac4a7a16a145f1ea5c071901062de77,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
a84be4b5f7aa658e9257ea3ecc30e6cea3320efa2bea5ffe742c4e606fe2bcfe,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
cee5b78596632f86a4fd96a98a30170eb2ff59655998966c07dc69cc39352f89,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
ebbe647c80013bc884b0e4172a9c8445467151c345581bc1c0607164f48ff951,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
f340949313281cfd3196affa51d64ecdff77ff75869b636e998687aad48bbfcc,-1,0,1,5.6136328,1686921675,Ticket,d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,18,1,5.6136328,1686921153,Regular,98bd9976eb1a70fe2d74c3d24828d2ac06a952c33eb533fe9ad74b7944f386ac
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,4,1,5.6136328,1686921153,Regular,8432924e1acf8c0a986cd2370061a0f1b38a2f1e2d5be53746ec4d1e4a655d0b
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,1,1,5.6136328,1686921153,Regular,74d4b3f7304a76dc5eacaa0102caa066abf30f237d381233b63b71273569bd03
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,13,1,5.6136328,1686921153,Regular,4b64e1fd48ef3b18ac39da5eacd15c98ac3fbdc289ce005965740bb4d6df733d
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,8,1,5.6136328,1686921153,Regular,fecc6534a8965c22f8a6baead57afdd3d7d7c19b632006fdf566eeed39920d66
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,16,1,5.6136328,1686921153,Regular,32e57932f6aa8af0c73b90aabbfca1e812d058cb83ba15c103b17cd9cb81d1cf
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,15,1,5.6136328,1686921153,Regular,3f7ec55150d6bc4088e8465d74d1ac81df7a0ffb5eefb2db7eed9267efc3306f
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,11,1,5.6136328,1686921153,Regular,9fb599c2e4a36db73b0089ad55022e81dac4a7a16a145f1ea5c071901062de77
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,5,1,5.6136328,1686921153,Regular,62c3eb2fcd8b724754c20885ff58bd4ae286cf312e04ba70e159aeab7133123b
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,9,1,5.6136328,1686921153,Regular,cee5b78596632f86a4fd96a98a30170eb2ff59655998966c07dc69cc39352f89
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,6,1,5.6136328,1686921153,Regular,4e736534d95a4633adffac0af44078ec6272d4b6ea03795d1256b841160416a2
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,10,1,5.6136328,1686921153,Regular,34300207e7e4211f281a5df96b35e2a2d1b5d8ca4b31aec6e0295898c3d9ccce
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,12,1,5.6136328,1686921153,Regular,3ac3be74a621d5d99bc722687b130ec9b2248adb53b9c8dd022c6acf13ab5001
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,3,1,5.6136328,1686921153,Regular,f340949313281cfd3196affa51d64ecdff77ff75869b636e998687aad48bbfcc
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,7,1,5.6136328,1686921153,Regular,804b30383e473b3018344f3d88840ccf286faf3006a7851a027f637a62fa032e
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,2,1,5.6136328,1686921153,Regular,245d67f040b8e3934a83bf3b6abc216429704a78f37cdc882bd72402ebfccd13
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,19,1,5.6136328,1686921153,Regular,ebbe647c80013bc884b0e4172a9c8445467151c345581bc1c0607164f48ff951
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,14,1,5.6136328,1686921153,Regular,3a4359a6695c3e56ae133d1627c42357415a57b527531c1c5297fe550fbb8eea
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,17,1,5.6136328,1686921153,Regular,5856d32fdda84cf593f1128c1f7a3b7aeffbc15d0669b8a0ed01105b3bfcdad2
d74526c861483cb1f4b5a41487dcb5537a012b30bef667559b04561ba7bdb2eb,1,0,1,5.6136328,1686921153,Regular,a84be4b5f7aa658e9257ea3ecc30e6cea3320efa2bea5ffe742c4e606fe2bcfe
