tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a921f7d7ac236e22cdbc25d877d0e10c15a6fb18a6ea6ebd1030f3041f512d,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
02a921f7d7ac236e22cdbc25d877d0e10c15a6fb18a6ea6ebd1030f3041f512d,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
1fd2c7239fa9024149cd8a380955b1fe69059533ac697e1f69173ef73f869d25,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
1fd2c7239fa9024149cd8a380955b1fe69059533ac697e1f69173ef73f869d25,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
2062ccf43539b37c99108e2ea88cde63ecb2ee5b0423051c2a572e5fe91893db,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
2062ccf43539b37c99108e2ea88cde63ecb2ee5b0423051c2a572e5fe91893db,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
2a61f7422b35a1b8f84650122b71c45241fa76532a76fecee06a5ed1ca3c9ea5,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
2a61f7422b35a1b8f84650122b71c45241fa76532a76fecee06a5ed1ca3c9ea5,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
40886e919cc363a44b3d3a33f3ee7f3f7e5e1cd786bd488666a9abbac6a6c0a8,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
40886e919cc363a44b3d3a33f3ee7f3f7e5e1cd786bd488666a9abbac6a6c0a8,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
5117e4305b55d6e88f80391d33b249300748ee2d7585b789860261d3e69c454d,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
5117e4305b55d6e88f80391d33b249300748ee2d7585b789860261d3e69c454d,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
6b4c8e4400aace91ebf8fbf0255d1f2ae6137cb15cd97a1e64da37d834196c18,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
6b4c8e4400aace91ebf8fbf0255d1f2ae6137cb15cd97a1e64da37d834196c18,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
6c5c4fa3747b0647ac4033a4021306d3f946577f11d94742bb73acc689d15fd2,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
6c5c4fa3747b0647ac4033a4021306d3f946577f11d94742bb73acc689d15fd2,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
78ef5565be83260eee9f55f720a440d2daccbc9d74b913f18bbf46cf008b1fb5,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
78ef5565be83260eee9f55f720a440d2daccbc9d74b913f18bbf46cf008b1fb5,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
7f81baf79f602cf39ebf67fad694a79c199d1f265e0bfd3686a2aa94edea44d6,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
7f81baf79f602cf39ebf67fad694a79c199d1f265e0bfd3686a2aa94edea44d6,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
846b51396397423288a826047870b423fd1659d3d1dccc641c76bed622d08763,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
846b51396397423288a826047870b423fd1659d3d1dccc641c76bed622d08763,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
85e7cc856c5cee85cf5e4e9e0eec5704d8f6d61e600377c864b71e454a80862a,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
85e7cc856c5cee85cf5e4e9e0eec5704d8f6d61e600377c864b71e454a80862a,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
86009807f2938831d5d655325d2de044684398d686405401afb0dceae5a8b124,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
86009807f2938831d5d655325d2de044684398d686405401afb0dceae5a8b124,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
a1528d4f985baf4384936f49386f01081e71c3b8188e82abed446a54c8487ba7,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
a1528d4f985baf4384936f49386f01081e71c3b8188e82abed446a54c8487ba7,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
aebeb0fc8dbaf97f2b36f2df45aba54bd7d6d7dee4d2562a9cfb9f7ea22cce44,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
aebeb0fc8dbaf97f2b36f2df45aba54bd7d6d7dee4d2562a9cfb9f7ea22cce44,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
b5e4d79714bc803f729a0f785b6c880c2cebf61429173f03d53c53855ec99306,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
b5e4d79714bc803f729a0f785b6c880c2cebf61429173f03d53c53855ec99306,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
bd964c6f8eb77afa93287839a8250e0926b6b5be52342ce1cdd0432570c160ad,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
bd964c6f8eb77afa93287839a8250e0926b6b5be52342ce1cdd0432570c160ad,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
c58f7a9fc3d04a465b9fd8f4b94e86939c35746b15476a4b7f0a2afa9de31667,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
c58f7a9fc3d04a465b9fd8f4b94e86939c35746b15476a4b7f0a2afa9de31667,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
e71aadd568f13974dbabc3119690797405c2d62c9ea3d397617fcecd834b0b31,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
e71aadd568f13974dbabc3119690797405c2d62c9ea3d397617fcecd834b0b31,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
fcf9100b537d38bbddf29b9261cae93103d9966e4eb345948bc087bdd1780d2a,-1,0,1,0.03998655,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
fcf9100b537d38bbddf29b9261cae93103d9966e4eb345948bc087bdd1780d2a,-1,1,1,294.56500065,1646308263,Ticket,f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,34,1,0.03998655,1646308016,Regular,7f81baf79f602cf39ebf67fad694a79c199d1f265e0bfd3686a2aa94edea44d6
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,11,1,294.56500065,1646308016,Regular,b5e4d79714bc803f729a0f785b6c880c2cebf61429173f03d53c53855ec99306
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,10,1,0.03998655,1646308016,Regular,b5e4d79714bc803f729a0f785b6c880c2cebf61429173f03d53c53855ec99306
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,1,1,294.56500065,1646308016,Regular,78ef5565be83260eee9f55f720a440d2daccbc9d74b913f18bbf46cf008b1fb5
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,0,1,0.03998655,1646308016,Regular,78ef5565be83260eee9f55f720a440d2daccbc9d74b913f18bbf46cf008b1fb5
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,17,1,294.56500065,1646308016,Regular,5117e4305b55d6e88f80391d33b249300748ee2d7585b789860261d3e69c454d
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,16,1,0.03998655,1646308016,Regular,5117e4305b55d6e88f80391d33b249300748ee2d7585b789860261d3e69c454d
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,19,1,294.56500065,1646308016,Regular,1fd2c7239fa9024149cd8a380955b1fe69059533ac697e1f69173ef73f869d25
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,18,1,0.03998655,1646308016,Regular,1fd2c7239fa9024149cd8a380955b1fe69059533ac697e1f69173ef73f869d25
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,27,1,294.56500065,1646308016,Regular,02a921f7d7ac236e22cdbc25d877d0e10c15a6fb18a6ea6ebd1030f3041f512d
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,26,1,0.03998655,1646308016,Regular,02a921f7d7ac236e22cdbc25d877d0e10c15a6fb18a6ea6ebd1030f3041f512d
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,3,1,294.56500065,1646308016,Regular,e71aadd568f13974dbabc3119690797405c2d62c9ea3d397617fcecd834b0b31
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,2,1,0.03998655,1646308016,Regular,e71aadd568f13974dbabc3119690797405c2d62c9ea3d397617fcecd834b0b31
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,21,1,294.56500065,1646308016,Regular,40886e919cc363a44b3d3a33f3ee7f3f7e5e1cd786bd488666a9abbac6a6c0a8
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,20,1,0.03998655,1646308016,Regular,40886e919cc363a44b3d3a33f3ee7f3f7e5e1cd786bd488666a9abbac6a6c0a8
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,9,1,294.56500065,1646308016,Regular,846b51396397423288a826047870b423fd1659d3d1dccc641c76bed622d08763
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,8,1,0.03998655,1646308016,Regular,846b51396397423288a826047870b423fd1659d3d1dccc641c76bed622d08763
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,37,1,294.56500065,1646308016,Regular,2a61f7422b35a1b8f84650122b71c45241fa76532a76fecee06a5ed1ca3c9ea5
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,36,1,0.03998655,1646308016,Regular,2a61f7422b35a1b8f84650122b71c45241fa76532a76fecee06a5ed1ca3c9ea5
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,7,1,294.56500065,1646308016,Regular,a1528d4f985baf4384936f49386f01081e71c3b8188e82abed446a54c8487ba7
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,6,1,0.03998655,1646308016,Regular,a1528d4f985baf4384936f49386f01081e71c3b8188e82abed446a54c8487ba7
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,23,1,294.56500065,1646308016,Regular,aebeb0fc8dbaf97f2b36f2df45aba54bd7d6d7dee4d2562a9cfb9f7ea22cce44
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,22,1,0.03998655,1646308016,Regular,aebeb0fc8dbaf97f2b36f2df45aba54bd7d6d7dee4d2562a9cfb9f7ea22cce44
f62b9082c461221f071967bd0cb9478e56957bf2716afa05bf5276340af761bb,1,31,1,294.56500065,1646308016,Regular,c58f7a9fc3d04a465b9fd8f4b94e86939c35746b15476a4b7f0a2afa9de31667
