tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed4e31ddc11ebf1e754f04e3a935760c9838c8a63ba83a0cb1c275902d44931,-1,1,1,8.82949323,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
6ed4e31ddc11ebf1e754f04e3a935760c9838c8a63ba83a0cb1c275902d44931,-1,0,1,0.02806523,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
7da218195c501f43a58ec373fe6d79c9ad6c44bc81d767a8a1a1e7be6b81b09e,-1,1,1,8.82949323,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
7da218195c501f43a58ec373fe6d79c9ad6c44bc81d767a8a1a1e7be6b81b09e,-1,0,1,0.02806523,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
ced017f6c4c624b87860a8525f86f23c28fd9534e49583b47ad6c14885b50fa1,-1,1,1,8.82949323,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
ced017f6c4c624b87860a8525f86f23c28fd9534e49583b47ad6c14885b50fa1,-1,0,1,0.02806523,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
e5806c39fd534b96ce8c097dbbdef64df6e4b7840e405225ae3d4e89aa5725af,-1,0,1,0.02806523,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
e5806c39fd534b96ce8c097dbbdef64df6e4b7840e405225ae3d4e89aa5725af,-1,1,1,8.82949323,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
f4afbafba5a3af31a79e6258cd51bd8a0ca7104c669882524619907e9f5922ae,-1,0,1,0.02806523,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
f4afbafba5a3af31a79e6258cd51bd8a0ca7104c669882524619907e9f5922ae,-1,1,1,8.82949323,1669660870,Ticket,12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,1,1,8.82949323,1669660434,Regular,7da218195c501f43a58ec373fe6d79c9ad6c44bc81d767a8a1a1e7be6b81b09e
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,4,1,0.02806523,1669660434,Regular,6ed4e31ddc11ebf1e754f04e3a935760c9838c8a63ba83a0cb1c275902d44931
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,5,1,8.82949323,1669660434,Regular,6ed4e31ddc11ebf1e754f04e3a935760c9838c8a63ba83a0cb1c275902d44931
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,2,1,0.02806523,1669660434,Regular,e5806c39fd534b96ce8c097dbbdef64df6e4b7840e405225ae3d4e89aa5725af
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,3,1,8.82949323,1669660434,Regular,e5806c39fd534b96ce8c097dbbdef64df6e4b7840e405225ae3d4e89aa5725af
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,6,1,0.02806523,1669660434,Regular,f4afbafba5a3af31a79e6258cd51bd8a0ca7104c669882524619907e9f5922ae
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,7,1,8.82949323,1669660434,Regular,f4afbafba5a3af31a79e6258cd51bd8a0ca7104c669882524619907e9f5922ae
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,8,1,0.02806523,1669660434,Regular,ced017f6c4c624b87860a8525f86f23c28fd9534e49583b47ad6c14885b50fa1
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,9,1,8.82949323,1669660434,Regular,ced017f6c4c624b87860a8525f86f23c28fd9534e49583b47ad6c14885b50fa1
12589a9b5e8236935cf1087694a219cc9ea6cf004faa47568371ee64c1983ad9,1,0,1,0.02806523,1669660434,Regular,7da218195c501f43a58ec373fe6d79c9ad6c44bc81d767a8a1a1e7be6b81b09e
