tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc1f25ab60dc8f7601a15452095a1b61889b8f1470dc8c47675561cd6135adb,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
0bc1f25ab60dc8f7601a15452095a1b61889b8f1470dc8c47675561cd6135adb,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
16b1eddde543382c7a0c979156ca6fd9e699b07539a1c7239eb75ead21d460a3,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
16b1eddde543382c7a0c979156ca6fd9e699b07539a1c7239eb75ead21d460a3,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
3d479add4377b8f3c99f696f84ac81fa425c8e319b81811fae87f4fb02c85271,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
3d479add4377b8f3c99f696f84ac81fa425c8e319b81811fae87f4fb02c85271,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
93c98897f76af3b69a4d4ca793bfadaf43b1964bc2d15457e05093bee4404be7,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
93c98897f76af3b69a4d4ca793bfadaf43b1964bc2d15457e05093bee4404be7,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
dbdb2dc61631d86e1bbebeb1e66549f8753a33f1de50da4351eb2fb170627a84,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
dbdb2dc61631d86e1bbebeb1e66549f8753a33f1de50da4351eb2fb170627a84,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
df1d19b52582fc5c0217338afe990e21af7840ecc984068d666ef43221adc736,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
df1d19b52582fc5c0217338afe990e21af7840ecc984068d666ef43221adc736,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
e6514e564258d1771af9d9d2048190851a98b08e805dbaf676ab84b6030678f1,-1,0,1,0.03840085,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
e6514e564258d1771af9d9d2048190851a98b08e805dbaf676ab84b6030678f1,-1,1,1,46.95717491,1647218233,Ticket,bb28fe7a6917c6372a8422d133a7c75f310434a09dc7e1efd83a27bc9f41bfa1
