tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10866f820aa358285d5e27c598c09fca362bdb2df7a834f2cfc29da423f34a56,-1,1,1,54.55380909,1577641323,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
10866f820aa358285d5e27c598c09fca362bdb2df7a834f2cfc29da423f34a56,-1,0,1,0.09411192,1577641323,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
7f4a5ce9c73184594f3b84d240e16ccfa7aaed8fd4f9ad5196d9e37fdb9bebb4,-1,0,1,0.09411192,1577641323,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
7f4a5ce9c73184594f3b84d240e16ccfa7aaed8fd4f9ad5196d9e37fdb9bebb4,-1,1,1,54.55380909,1577641323,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
9d1c0b196727a9ec5cdcc52247349ce965bbff0235ccd55fdc1d5f3536855158,-1,1,1,54.55380909,1577641323,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
9d1c0b196727a9ec5cdcc52247349ce965bbff0235ccd55fdc1d5f3536855158,-1,0,1,0.09411192,1577641323,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
23568fdd1ed0cf33c319cd9e27d085efb525d9a58acd86de2b52ef50a7eba69c,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
23568fdd1ed0cf33c319cd9e27d085efb525d9a58acd86de2b52ef50a7eba69c,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
24c40b3072ffb85b882dd8763baa160639e6d737a601a840102a399b90cccc5a,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
24c40b3072ffb85b882dd8763baa160639e6d737a601a840102a399b90cccc5a,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
3311e51acee3aebffa262bde3fa9ff32cf315e771849362f0628fa1cdc232ef1,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
3311e51acee3aebffa262bde3fa9ff32cf315e771849362f0628fa1cdc232ef1,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
62da2b52ee1d8e88e4829a6008adb6325f60933f0a4efeda2b2b976869fb543d,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
62da2b52ee1d8e88e4829a6008adb6325f60933f0a4efeda2b2b976869fb543d,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
ab8617bb10cd0d762c37e51dec1e560edff7f6ba6d0e91716941cd46ccfc2b72,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
ab8617bb10cd0d762c37e51dec1e560edff7f6ba6d0e91716941cd46ccfc2b72,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
d2a969debd5823a2a6f4c3e7720736047d9ed589b45f3f0250d73284b7bcc066,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
d2a969debd5823a2a6f4c3e7720736047d9ed589b45f3f0250d73284b7bcc066,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
d5d3b0161d3eb6665ef48b88e0cdbda46c5f7e63a786a9a380b7cb850e79125d,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
d5d3b0161d3eb6665ef48b88e0cdbda46c5f7e63a786a9a380b7cb850e79125d,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
df36e7632a2d4b80cc9e15863f0b821c9641d58b30faa624be9c3809b88aa300,-1,1,1,54.55380909,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
df36e7632a2d4b80cc9e15863f0b821c9641d58b30faa624be9c3809b88aa300,-1,0,1,0.09411192,1577641185,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
0efe011cc1210a4cb1587a7367779afb69664bbad68bf82ab9e69bf081a067be,-1,0,1,0.09411192,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
0efe011cc1210a4cb1587a7367779afb69664bbad68bf82ab9e69bf081a067be,-1,1,1,54.55380909,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
59c142a6268c90f37d6820c6b6a7af040ee064a840af19f768c22dab41764483,-1,1,1,54.55380909,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
59c142a6268c90f37d6820c6b6a7af040ee064a840af19f768c22dab41764483,-1,0,1,0.09411192,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
5bbc5ffa0fa71b191aad08cef0439b18c9c9cbb7fdfd7df7d43b27d7477d8e9a,-1,0,1,0.09411192,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
5bbc5ffa0fa71b191aad08cef0439b18c9c9cbb7fdfd7df7d43b27d7477d8e9a,-1,1,1,54.55380909,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
79b6fe02f719d1e3e776da6d2412dfb0f86768a7658e87c8a68b3c1140c34199,-1,0,1,0.09411192,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
79b6fe02f719d1e3e776da6d2412dfb0f86768a7658e87c8a68b3c1140c34199,-1,1,1,54.55380909,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
a34a770be4e5fe176dfc367e4c310a3d823ce48a9192710f1efed61ac2470aaa,-1,1,1,54.55380909,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
a34a770be4e5fe176dfc367e4c310a3d823ce48a9192710f1efed61ac2470aaa,-1,0,1,0.09411192,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
a658a58b7b8665fc95c654c800630e7da744375bb80a6543babc8a93168e5de4,-1,1,1,54.55380909,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
a658a58b7b8665fc95c654c800630e7da744375bb80a6543babc8a93168e5de4,-1,0,1,0.09411192,1577640940,Ticket,4d905aa8e5dfb9847f925d493f24764278be91f992c5bcdab7c8ad9469f0a9bf
