tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a80c9343b2bf04f6bc5e2bd5c3b25a0e73c61c3f99e1750f7b87953137d614,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
26a80c9343b2bf04f6bc5e2bd5c3b25a0e73c61c3f99e1750f7b87953137d614,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
883122f089282375185fc5266f28fc5e6d5f77203194b642b499719f9e564f0c,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
883122f089282375185fc5266f28fc5e6d5f77203194b642b499719f9e564f0c,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
90ec737591f876f86e7fee766b0eb1dd828860f704f952435d6945aa6d51de6e,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
90ec737591f876f86e7fee766b0eb1dd828860f704f952435d6945aa6d51de6e,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
913cc4881f8aedd6b6a39a2bbbb96d06b30afb6f620a848472de992181e5896d,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
913cc4881f8aedd6b6a39a2bbbb96d06b30afb6f620a848472de992181e5896d,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
92e3cb1502c509b32000bd98dbd78bfebfca7dc9750a4e2f1f680a1e0e600ad3,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
92e3cb1502c509b32000bd98dbd78bfebfca7dc9750a4e2f1f680a1e0e600ad3,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
b18ed4ac6ae277407b2979f9b3ec4f3ab5b1a9b609298d2e8a0904ed17849610,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
b18ed4ac6ae277407b2979f9b3ec4f3ab5b1a9b609298d2e8a0904ed17849610,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
d23d273ad10ea533f924550e9e28367b445a3f92c43035d93193fe2ed1b04c81,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
d23d273ad10ea533f924550e9e28367b445a3f92c43035d93193fe2ed1b04c81,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
e65178b8ac2d02c67c7afd4533889a6d1ef7990721fd65712b57f53fbbfe92c4,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
e65178b8ac2d02c67c7afd4533889a6d1ef7990721fd65712b57f53fbbfe92c4,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
fd3001444b9f37e3fa40ab12f15c8fc3653ecec55e38f3c6fb9fc5f7dbc0d5c5,-1,0,1,0.03517394,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
fd3001444b9f37e3fa40ab12f15c8fc3653ecec55e38f3c6fb9fc5f7dbc0d5c5,-1,1,1,13.00777489,1652145561,Ticket,a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,16,1,0.03517394,1652145403,Regular,26a80c9343b2bf04f6bc5e2bd5c3b25a0e73c61c3f99e1750f7b87953137d614
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,13,1,13.00777489,1652145403,Regular,b18ed4ac6ae277407b2979f9b3ec4f3ab5b1a9b609298d2e8a0904ed17849610
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,12,1,0.03517394,1652145403,Regular,b18ed4ac6ae277407b2979f9b3ec4f3ab5b1a9b609298d2e8a0904ed17849610
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,15,1,13.00777489,1652145403,Regular,92e3cb1502c509b32000bd98dbd78bfebfca7dc9750a4e2f1f680a1e0e600ad3
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,14,1,0.03517394,1652145403,Regular,92e3cb1502c509b32000bd98dbd78bfebfca7dc9750a4e2f1f680a1e0e600ad3
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,9,1,13.00777489,1652145403,Regular,883122f089282375185fc5266f28fc5e6d5f77203194b642b499719f9e564f0c
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,8,1,0.03517394,1652145403,Regular,883122f089282375185fc5266f28fc5e6d5f77203194b642b499719f9e564f0c
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,2,1,0.03517394,1652145403,Regular,d23d273ad10ea533f924550e9e28367b445a3f92c43035d93193fe2ed1b04c81
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,17,1,13.00777489,1652145403,Regular,26a80c9343b2bf04f6bc5e2bd5c3b25a0e73c61c3f99e1750f7b87953137d614
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,3,1,13.00777489,1652145403,Regular,d23d273ad10ea533f924550e9e28367b445a3f92c43035d93193fe2ed1b04c81
a332e816b5aa275f26c6b41760e862c073dcaad92308fda1eb03b58685764645,1,10,1,0.03517394,1652145403,Regular,90ec737591f876f86e7fee766b0eb1dd828860f704f952435d6945aa6d51de6e
