tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,435,1,45.57338601,1635853429,Regular,ac401339583b0ac7d611bc5260e0c2afbeae907963a656f6148b6d50269770ef
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,385,1,45.54028756,1635198660,Regular,f09eabc673e521f11b377fa7f556ca5e0d40e8af514504f3df8c2f474f81234f
f09eabc673e521f11b377fa7f556ca5e0d40e8af514504f3df8c2f474f81234f,1,3,1,45.54028756,1593099076,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1fd77c39e64729af95ce6bbfe8c0dbaba800533e8a76e15ce5ade613dd1e8740,-1,21,1,45.573386,1591782872,Regular,0a468187969938d95b2b85f84c3c22145188ecf6fca9aee39702c15462bafd1e
0a468187969938d95b2b85f84c3c22145188ecf6fca9aee39702c15462bafd1e,1,3,1,45.573386,1591439634,Vote,1fd77c39e64729af95ce6bbfe8c0dbaba800533e8a76e15ce5ade613dd1e8740
ac401339583b0ac7d611bc5260e0c2afbeae907963a656f6148b6d50269770ef,1,3,1,45.57338601,1591168208,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
10de379454e5c6e194a838d258f3276fcd2a7812775d45148cd7432ff9b1ec00,-1,2,1,45.573386,1591109193,Regular,4333522b6c7d2eafd0639a2de8531065de943dbbd7c0b5634543f37cd936f57e
4333522b6c7d2eafd0639a2de8531065de943dbbd7c0b5634543f37cd936f57e,1,3,1,45.573386,1591083671,Vote,10de379454e5c6e194a838d258f3276fcd2a7812775d45148cd7432ff9b1ec00
43264ba7e4b5c1e067d628ad62c71a4ad51485cbb566521c55da9a146e3e0b52,-1,0,1,0.07795409,1590968922,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
43264ba7e4b5c1e067d628ad62c71a4ad51485cbb566521c55da9a146e3e0b52,-1,1,1,44.50101058,1590968922,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
11a97aa48e636d425f7495c6d9a59b34336e60fb39547bd0fe552f287485895d,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
11a97aa48e636d425f7495c6d9a59b34336e60fb39547bd0fe552f287485895d,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
16d9fb0c6710e6bf82ae5143fc78c6a21c900132c43c7430936439127190a3d6,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
16d9fb0c6710e6bf82ae5143fc78c6a21c900132c43c7430936439127190a3d6,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
1c3ee6408fd7397d46b20bd19a8fea76dedbb38c50ce191cfa1640484848ff4e,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
1c3ee6408fd7397d46b20bd19a8fea76dedbb38c50ce191cfa1640484848ff4e,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
1f84519f38a7890ca77a541e51b0d820b094a6220e68f9631f0cf0714b1c474f,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
1f84519f38a7890ca77a541e51b0d820b094a6220e68f9631f0cf0714b1c474f,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
30417d9b8fcb57ca4412ab371efa62d5511e21ccfea08e00e59a123a6a550bb1,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
30417d9b8fcb57ca4412ab371efa62d5511e21ccfea08e00e59a123a6a550bb1,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
42e6d8ae7dafddfb01d55e67c0da9b9ca1392ca42e32f2cdbf586a562e7459f6,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
42e6d8ae7dafddfb01d55e67c0da9b9ca1392ca42e32f2cdbf586a562e7459f6,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
521d7d265e53a5622326d8cdefe1981851313b403fc16d8bdeedcd2f856311b4,-1,1,1,44.50101058,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
521d7d265e53a5622326d8cdefe1981851313b403fc16d8bdeedcd2f856311b4,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
5bf496f9ae82baa79970276eea324cfe3232c07310a68c06f987f80739417e47,-1,0,1,0.07795409,1590968693,Ticket,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
