tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354818e486d0c35bcc28c53f58425b0d50ece908c62fd9149c5dffc789fb7781,-1,0,1,0.04698229,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
354818e486d0c35bcc28c53f58425b0d50ece908c62fd9149c5dffc789fb7781,-1,1,1,22.16319803,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
753313cbb201170dcdeb82a8769b048a73ec292741a3b6a4450c2cc4795a584c,-1,0,1,0.04698229,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
753313cbb201170dcdeb82a8769b048a73ec292741a3b6a4450c2cc4795a584c,-1,1,1,22.16319803,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
b8f891e8353b6dacba054949a7f8b1bb56da039a0947f957ac2b07352671ada4,-1,0,1,0.04698229,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
b8f891e8353b6dacba054949a7f8b1bb56da039a0947f957ac2b07352671ada4,-1,1,1,22.16319803,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
c20d27ba107eb9a157854c8ef11692f3d5989f6f77090c61e227f96ecbd4b17c,-1,0,1,0.04698229,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
c20d27ba107eb9a157854c8ef11692f3d5989f6f77090c61e227f96ecbd4b17c,-1,1,1,22.16319803,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
d9773df57d502d47eff79195aca329aca961979ee28a7862c9b4f525794d5050,-1,0,1,0.04698229,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
d9773df57d502d47eff79195aca329aca961979ee28a7862c9b4f525794d5050,-1,1,1,22.16319803,1631328561,Ticket,353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,2,1,0.04698229,1631328403,Regular,753313cbb201170dcdeb82a8769b048a73ec292741a3b6a4450c2cc4795a584c
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,3,1,22.16319803,1631328403,Regular,753313cbb201170dcdeb82a8769b048a73ec292741a3b6a4450c2cc4795a584c
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,4,1,0.04698229,1631328403,Regular,c20d27ba107eb9a157854c8ef11692f3d5989f6f77090c61e227f96ecbd4b17c
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,6,1,0.04698229,1631328403,Regular,b8f891e8353b6dacba054949a7f8b1bb56da039a0947f957ac2b07352671ada4
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,5,1,22.16319803,1631328403,Regular,c20d27ba107eb9a157854c8ef11692f3d5989f6f77090c61e227f96ecbd4b17c
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,7,1,22.16319803,1631328403,Regular,b8f891e8353b6dacba054949a7f8b1bb56da039a0947f957ac2b07352671ada4
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,0,1,0.04698229,1631328403,Regular,d9773df57d502d47eff79195aca329aca961979ee28a7862c9b4f525794d5050
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,1,1,22.16319803,1631328403,Regular,d9773df57d502d47eff79195aca329aca961979ee28a7862c9b4f525794d5050
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,8,1,0.04698229,1631328403,Regular,354818e486d0c35bcc28c53f58425b0d50ece908c62fd9149c5dffc789fb7781
353b786bcf2e76273ded4c28fa0e13e3c38a2aefcac072c63edc9dabe31981c7,1,9,1,22.16319803,1631328403,Regular,354818e486d0c35bcc28c53f58425b0d50ece908c62fd9149c5dffc789fb7781
