tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ca9e551b867ae6712c87625b8ef288c7f886fd03c0d781eb9bf90b0fbc9b01,-1,0,1,120.70500129,1547079552,Ticket,fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57
3f19f8d10aeabf29aa52aed811ca4aaf8280562bc934889cc902308535d79730,-1,0,1,120.70500129,1547079552,Ticket,fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57
5ed4fef31b29a3803fefb977d75de21e6ffbbbe1fc20e7ec3bb12f733932ae5e,-1,0,1,120.70500129,1547079552,Ticket,fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57
8d27917593e6f539c0e0df904b93f73601f375005d256abe635c3515e398a223,-1,0,1,120.70500129,1547079552,Ticket,fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57
96f65340ab4abab619e9a991726321f6dcb33854293552d375cad24cc737a83e,-1,0,1,120.70500129,1547079552,Ticket,fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57
ee0d0454995262742686690aa0e49dec3a1c34ece387088c8288860386f32939,-1,0,1,120.70500129,1547079552,Ticket,fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57
fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57,1,2,1,120.70500129,1547079391,Regular,38ca9e551b867ae6712c87625b8ef288c7f886fd03c0d781eb9bf90b0fbc9b01
fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57,1,5,1,120.70500129,1547079391,Regular,96f65340ab4abab619e9a991726321f6dcb33854293552d375cad24cc737a83e
fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57,1,1,1,120.70500129,1547079391,Regular,ee0d0454995262742686690aa0e49dec3a1c34ece387088c8288860386f32939
fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57,1,3,1,120.70500129,1547079391,Regular,3f19f8d10aeabf29aa52aed811ca4aaf8280562bc934889cc902308535d79730
fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57,1,4,1,120.70500129,1547079391,Regular,8d27917593e6f539c0e0df904b93f73601f375005d256abe635c3515e398a223
fe908a60d0e3cbe1ed5d156146cd82a30619bf6cb67de685bd044f00877d2a57,1,0,1,120.70500129,1547079391,Regular,5ed4fef31b29a3803fefb977d75de21e6ffbbbe1fc20e7ec3bb12f733932ae5e
