tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13adea3ce4e38a2b9137ab3cc532067cfd31e4888a32cb2d3f0a8dc753ce5d93,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
6d424b7595c8761a18550292e23d405c4772812b5845ad66b182ff0d8c0c1093,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
77c2077e4dd1919f1000b3c814b766b053b9326cc5d0e27cea5a48e4ad5ede3b,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
85bec1c15a29499437efcab15d182bf9319bc82911b5fbc3bddd09f836c536c7,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
9212499ce9f079bb35a15591da80e183f9f19342d8982275916529f2a227c039,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
9d046290e15d8be75e40d69ffd860c562c55e8b4b661e3b1a098917626f92425,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
cb539a8172cf75e2c5b0b5c86a15a623639c0f329c0972d4c79570e2afdc3ab8,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
f8090cbcffcc9e1db12387c2224cd5ff9bdadd3b5fa98abcd3294f5659d04586,-1,0,1,18.22774871,1712203112,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
4e27a4e326df640fb559de5de6aa09c6c211ecff06ea971d43fe4bf274b22a02,-1,0,1,18.22774871,1712202747,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
6c56463846928d0779825185217a0b35c9a5baafa8fbccf54056a008d227ec11,-1,0,1,18.22774871,1712202747,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
dcb070c9de5602c8683a8efb458a7f2fa38b7bc3e99b861142b4049b7f74784c,-1,0,1,18.22774871,1712202747,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
8846cc2cf8094fe84b6498053ab2e2ce11c11f98b6055ea6eb450230b8acf237,-1,0,1,18.22774871,1712202526,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
9a6a2baa5f9b22ffb30359a9f74365c162788fc7121ec51ce9ac115d399288c1,-1,0,1,18.22774871,1712202526,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
2ecdb71d4937aa97296bdd4fadcc7878d57c7ef16118af6c710bbd119346b499,-1,0,1,18.22774871,1712199142,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
35eacdb5ec000c6b28c2d03505f2542c5ddc5847a2246afe116aecc7250ba0c7,-1,0,1,18.22774871,1712199142,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
74ba843e408e1f7526cd24f8081e5114ee1b2e3e8a5017d20afcc60edc43263e,-1,0,1,18.22774871,1712199142,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
0324c612e5c5bccb41cad8d230b2706a2d4830221143c51dbdd9c51c0fe925a9,-1,0,1,18.22774871,1712198813,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
0755149c325b8fc318ae1772a505eef95390d6f831f76f129d79e36c6c73878b,-1,0,1,18.22774871,1712198813,Ticket,2d2b18c68ac24f9fa398f77582385412cdf070af53922205974419408e8e39d3
