tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e5d4f08da711de9aa66fcea2d2259d447ecba942885b30da602507d19ae0bd,-1,0,1,32.04636808,1557870994,Revocation,0e1fb386f19981e505346fbc99d485e9f3fcfc04ab075a581c504f4852380f87
a9fb0dc0fb8e9d4080a848035dd7f0e2ba7cde15535bc7ff10596667c5935534,-1,4,1,33.76610292,1554893439,Regular,aea34cfde2396ee12b1797f6b760b0c9d6329ed6bec2cecd15ff663381cdf3a2
aea34cfde2396ee12b1797f6b760b0c9d6329ed6bec2cecd15ff663381cdf3a2,1,2,1,33.76610292,1554851279,Vote,a9fb0dc0fb8e9d4080a848035dd7f0e2ba7cde15535bc7ff10596667c5935534
8e37e1fe22f6d58e9a6d16193a69f6751373fa5088985b75693acfe4de6caf3a,-1,1,1,32.04636808,1554693361,Vote,742fedd29a43812058c73b6e115b4eacdc12555cdda6b1320ac37e1b1dc360f3
a84931b393b4a7ae323c01cf0462b8d48a10371e55e99b72e16e06d79bf2b377,-1,1,1,32.04636808,1553701892,Vote,36ad73f9fbb1abc4399a901f5f7e071491b2d67dfb94c916e6de7e2a81460aac
5808e6954a03c177ee9262a237fa642042c938eed02028ba7e7947d8156c7ea4,-1,17,1,33.82084208,1553692359,Regular,2fd7b456a92eaff466482f0f6c37953127102eacdfe7f037d04ada7e294c31e8
9459368ef17d01f1b77b76959282799563f60f9f28720c106e5d192a84a701c8,-1,1,1,32.04636808,1553260665,Vote,c789d4aebf072f835815b27146ddc7f13c47cb6743c5260130b0c623577fd6a5
f707a639ef22d4847b82e7ffc13d90cdabc4c6e2e1b153898ffcdff9026efe37,-1,1,1,32.04636808,1553084078,Vote,5637342fc8cc588b1bcdd541b6a55c3fe0c97729076c6f619f96ebeac901408a
58ac937f0c56e0c5d8fdd8f49b6421c73a52e2c38e4810c413c431436896990a,-1,1,1,32.04636808,1553045572,Vote,98e033390e2fcb1110903a2496b13209b2045d91a61f053cf69e3870fdeafd92
51a6fc7f2bbe45c951350052375891e0eba2bd0d94e9ab1e6052a585d5a4a4c1,-1,1,1,32.04636808,1553025707,Vote,b7a1535f1fd8f6e4e6964a188c9401db641237c0be212162bcee43e8e31e8035
2fd7b456a92eaff466482f0f6c37953127102eacdfe7f037d04ada7e294c31e8,1,2,1,33.82084208,1552954494,Vote,5808e6954a03c177ee9262a237fa642042c938eed02028ba7e7947d8156c7ea4
89735de505e6540752059d516d23a452ff4d1063d808a211698a862603c9212e,-1,1,1,32.04636808,1552595278,Vote,1f7122dfc8e8d0b87498a85a8d9684fa0736916228b4ba8c59e42b6e33674249
8178176319cd0da2b07dc4c43686f486546a6c8f4edc89f781434eafbcf630fd,-1,1,1,32.04636808,1552559681,Vote,e7490cf1395107a2dc46d5e11f945402ca8c1015b9bb84fa6baa5a54c4a457a1
