tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211,-1,5,1,24.71003066,1601310371,Regular,2fda731dcce95e589daddd22738e6d70c3f67b89258a0da28fd5cf8481207c17
2fda731dcce95e589daddd22738e6d70c3f67b89258a0da28fd5cf8481207c17,1,1,1,24.71003066,1600300163,Revocation,9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,53,1,25.74858169,1598602111,Regular,3a2562f099acab3082ea4a2ee9e528512411342c7c0ae5a9fca96140348a77f5
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,27,1,25.74858169,1598602111,Regular,fd1ffa1a7bdacb13f4675a0d98d7e43386d22dc2d73ce9e486e8758ff53291f3
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,61,1,25.74858169,1598601814,Regular,f0885f43d846cfdee5b89159f803aa6f5b1ae164ca87f613b09b73bbcc5800ec
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,84,1,25.74858169,1598601814,Regular,95161368669e2d7fa1656776ced9ec230d3c3a4cc9f7721811fbdadd36843eee
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,257,1,25.74858169,1598538397,Regular,2320edb14e7b25f9600498ea4b6ed7ca4b2099ff010f1adcd2313d78bad046de
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,192,1,25.74858169,1598430387,Regular,0b867676d91d5d613c0b124ce7298bd0179e03d035f4545a94a010d20414d4d2
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,229,1,25.71654435,1598429560,Regular,e970b491de8bb6dd97a2eec340b0630df7c755ff246b54bb345605a9b157ebc0
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,166,1,25.74858169,1598429560,Regular,720868f6d86e84cf62f4bcdb2e75e9c02b13271ab346fff329a5ef153d2959bc
