tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd7217e86530820721e3e9b334ec309f8577dac8f9ea4230801d05ac5cf25c9,-1,0,1,146.71764791,1541832939,Ticket,70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714
a733b1aa049e223ba43cc3cb9f52e37534c67a409c71049e3c5e0b013744fe48,-1,0,1,146.71764791,1541832939,Ticket,70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714
d63eb863c6af04e2950e4f5781b63397b27b26679d8f07656b7cd94aa98d0686,-1,0,1,146.71764791,1541832939,Ticket,70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714
f22498ec8a32db396752b4942bcc0ecbbcd88f26c1fe7ee40d766b0ff9d112fc,-1,0,1,146.71764791,1541832939,Ticket,70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714
f63b9b74c5c69ae8826556ac92b68a781332925bf552e84702fbb902c6bce1a6,-1,0,1,146.71764791,1541832939,Ticket,70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714
fe3e842833a4af6b0390f095f2aef4be95c8e1d562d67f322fcc4b027b858566,-1,0,1,146.71764791,1541832939,Ticket,70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714
70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714,1,1,1,146.71764791,1541832892,Regular,a733b1aa049e223ba43cc3cb9f52e37534c67a409c71049e3c5e0b013744fe48
70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714,1,3,1,146.71764791,1541832892,Regular,8dd7217e86530820721e3e9b334ec309f8577dac8f9ea4230801d05ac5cf25c9
70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714,1,4,1,146.71764791,1541832892,Regular,f22498ec8a32db396752b4942bcc0ecbbcd88f26c1fe7ee40d766b0ff9d112fc
70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714,1,0,1,146.71764791,1541832892,Regular,f63b9b74c5c69ae8826556ac92b68a781332925bf552e84702fbb902c6bce1a6
70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714,1,5,1,146.71764791,1541832892,Regular,d63eb863c6af04e2950e4f5781b63397b27b26679d8f07656b7cd94aa98d0686
70d4f1b4fd044661cf55e8d053f5896c59d4d5cf5828526fe8d3c79e1cfaf714,1,2,1,146.71764791,1541832892,Regular,fe3e842833a4af6b0390f095f2aef4be95c8e1d562d67f322fcc4b027b858566
