tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a19e7ba1e57323bd598deb3934358994bcedce35d17f3ee9b69a4505248f7c,-1,9,1,47.40118818,1601995851,Regular,fd7e99040d5450482efba1b732056b4d72e320e4175cbfedd489a15ecc670780
fd7e99040d5450482efba1b732056b4d72e320e4175cbfedd489a15ecc670780,1,3,1,47.40118818,1601941204,Vote,d8a19e7ba1e57323bd598deb3934358994bcedce35d17f3ee9b69a4505248f7c
c46b5c7812dad7a2d25f2f28352fde1c97a26a8c668bd9f514e5686bc4baf1f8,-1,11,1,47.40118818,1600982038,Regular,b2bf14c144d9732fc7c11544fc662f4b593be1f1ba7a959f497d84b7184dd3aa
b2bf14c144d9732fc7c11544fc662f4b593be1f1ba7a959f497d84b7184dd3aa,1,3,1,47.40118818,1600946325,Vote,c46b5c7812dad7a2d25f2f28352fde1c97a26a8c668bd9f514e5686bc4baf1f8
d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d,-1,74,1,47.43132368,1599712050,Regular,44e41e575494197ba1272a8b1565d5c44843fc563d568f46864dea85ec6f035b
44e41e575494197ba1272a8b1565d5c44843fc563d568f46864dea85ec6f035b,1,3,1,47.43132368,1599660745,Vote,d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,73,1,47.43132368,1598930181,Regular,a276d493277c267c094167eac37522fa717006e189290a6bf848371428efb982
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,56,1,47.43132368,1598930181,Regular,9b519dce02b4ddbf769e0bcd585736667cc40b11b912a68c26fa18c9bcadad72
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,25,1,47.43132368,1598897090,Regular,347d5ef649aaa30fa8283600208cf8a98e744a6f97995f308e7ab9ece39acb13
9b519dce02b4ddbf769e0bcd585736667cc40b11b912a68c26fa18c9bcadad72,1,3,1,47.43132368,1598872523,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
347d5ef649aaa30fa8283600208cf8a98e744a6f97995f308e7ab9ece39acb13,1,3,1,47.43132368,1598823290,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
a276d493277c267c094167eac37522fa717006e189290a6bf848371428efb982,1,3,1,47.43132368,1598758871,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
