tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0113b5102895f9a713330a84275c670638d5fca3349eae1240c5204ebfaadfc3,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
0113b5102895f9a713330a84275c670638d5fca3349eae1240c5204ebfaadfc3,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
4013bf9ac9ef438ff31e75fb5dae5379349ecba4abf2f07ef5628ffa0ffde20f,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
4013bf9ac9ef438ff31e75fb5dae5379349ecba4abf2f07ef5628ffa0ffde20f,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
403dc918c137892737df9acd401d3724fe43f44b180b45fbd95badc51e128a21,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
403dc918c137892737df9acd401d3724fe43f44b180b45fbd95badc51e128a21,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
7dd56c9f123e19c613bae69362ebb4c0adb0b9f061fd6f944241a0753aa494e6,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
7dd56c9f123e19c613bae69362ebb4c0adb0b9f061fd6f944241a0753aa494e6,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
998741b1c7eee0d2f3e6a126d99c0521a0cda085bdd09a69506f2434f718be99,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
998741b1c7eee0d2f3e6a126d99c0521a0cda085bdd09a69506f2434f718be99,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
b7abbb1c9f458eb233c439941ad6541a0f847d95c5dc5b2036c06c0399abb2fe,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
b7abbb1c9f458eb233c439941ad6541a0f847d95c5dc5b2036c06c0399abb2fe,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
efc03895ac04ddc61c730153ead83a0cb04e50d14a10ea0ed2161a6a6fbe515f,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
efc03895ac04ddc61c730153ead83a0cb04e50d14a10ea0ed2161a6a6fbe515f,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
ffcbebcaad5958ba604dfdef191fcba38a4f1fb72b7ce47209a368d3c60f8637,-1,0,1,0.07956408,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
ffcbebcaad5958ba604dfdef191fcba38a4f1fb72b7ce47209a368d3c60f8637,-1,1,1,1.92117034,1532129561,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
006c64e9ed6d5f9dfae95a0a5ba2706ba86fbb848f4b46ccfb5887993f60cecd,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
006c64e9ed6d5f9dfae95a0a5ba2706ba86fbb848f4b46ccfb5887993f60cecd,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
15cc4cdae66da977ab485ec71dba7a95490f72b7af91231b00e7ccbaddad6c9a,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
15cc4cdae66da977ab485ec71dba7a95490f72b7af91231b00e7ccbaddad6c9a,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
27fcc6db90d9251d96ccac8d418d42f1e60d38a32f6c20c78769a73dede46d67,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
27fcc6db90d9251d96ccac8d418d42f1e60d38a32f6c20c78769a73dede46d67,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
373e5a5e46e23f059ae28bbee09df9f0084a923ad613f17350ff36a4020f3e17,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
373e5a5e46e23f059ae28bbee09df9f0084a923ad613f17350ff36a4020f3e17,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
414881ae95f5ef2636a6c395ee1f5e3118ed0685cf8fd28b940e10fb584394b6,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
414881ae95f5ef2636a6c395ee1f5e3118ed0685cf8fd28b940e10fb584394b6,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
4ec2d50e084c38af9d3a5898f49f9f42102881500268e99ce16c0228236faa62,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
4ec2d50e084c38af9d3a5898f49f9f42102881500268e99ce16c0228236faa62,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
6abf911a733e6c44a516126f47a1405a9afb9b21234599d2176a045ef5ad010d,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
6abf911a733e6c44a516126f47a1405a9afb9b21234599d2176a045ef5ad010d,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
7a716543179f8d01084a62e64f0845eb2b942740ec75b21cf9adab2272ed50f4,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
7a716543179f8d01084a62e64f0845eb2b942740ec75b21cf9adab2272ed50f4,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
849a12cdbc2a49fb32657e7d6f9636521ed1ffc7faf41039473b8f6f9e86a496,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
849a12cdbc2a49fb32657e7d6f9636521ed1ffc7faf41039473b8f6f9e86a496,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
8886aa16c7401cebb90f316478db502054c856cd1b2dfcad3c5198ba724ff35e,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
8886aa16c7401cebb90f316478db502054c856cd1b2dfcad3c5198ba724ff35e,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
a4c94a57d62ec916f637baf808d9279075c1b42162b5001f734f30c585b19c25,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
a4c94a57d62ec916f637baf808d9279075c1b42162b5001f734f30c585b19c25,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
a51e30524c07f1283d5df6984c591f11d6f8d316e0c98f696fd9c04eb9795b7f,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
a51e30524c07f1283d5df6984c591f11d6f8d316e0c98f696fd9c04eb9795b7f,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
a667ab4970c79e7a22c80385855477cf85017ab1c9fcc1595eba1a7b26eea87e,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
a667ab4970c79e7a22c80385855477cf85017ab1c9fcc1595eba1a7b26eea87e,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
b0ec71ecc2510cae82acf32aa6475dca6565e65ac0267d755a60c3e2e74c0a49,-1,1,1,1.92117034,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
b0ec71ecc2510cae82acf32aa6475dca6565e65ac0267d755a60c3e2e74c0a49,-1,0,1,0.07956408,1532129548,Ticket,6c0e695fb4e240cb92296f9d5bc177d34d023c8db44045794219cb78fd9abf0c
