tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096bb9cb56b94eb3b4d71e7c85aefe5aeede82c460e9448992cef91ce3cc5e5a,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
53b967cee92bcbb593d67d18c91c68d5e05e2e7328ea895f8c0bfbd756d7b4a3,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
57f2107f643b4175145dc6f774bd8477ccef5c009aa2b9876cd247a5434b8304,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
59ff40be7f1162e27056c83af3c07378b7c4524d56699c285cc9c08eeb8a7ca8,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
5b4f3841b60043af3e684ee62200ace5a9560ad2ff0fed9fac2ea8800eeb9af8,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
672028367a0a0b9b03886458489fd5e2deb6c90da1519f8cca5c0918debb61b1,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
6b259ceaf99fe3e92aa1e686034f3b0a844ba70a87ba79fcf5fc7595d1e6671f,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
88d477ac715b32d4df145f95af3ea74f58df08beeaf7dbcc4b73b83f7103b907,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
8fe425d026b221d787dcd56b1637692c6d8a473d24ab3d5cc25a22eacb6c92d0,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
9055ba8b4995559be1b460f4bd7a2e199bb43a5e153063881ac75c7775377294,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
a7c48042fbfb8d3cdbb583dc88d347a8ab6badc7ad6e2ee14d8b5d1085f7b18a,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
b13cdc8b1e2b5f1ec94d837f920cea987b84fcb228538ddea5ffaa72d0303b76,-1,0,1,29.55757262,1666345575,Ticket,ac39657101d623e67bc6560b47afe29cbb6520095cdca5803668a7d31ce082b6
