tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537fe8f77db2343ed6c6b69a840371a31f05e1afcc616beb5699d57f2902174d,-1,51,1,0.05635634,1613909012,Regular,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
537fe8f77db2343ed6c6b69a840371a31f05e1afcc616beb5699d57f2902174d,-1,52,1,8.03951343,1613909012,Regular,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
16c3f451bd3982ce023221acf81dff47bd32a0accf471e9cb47a922fa9c94028,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
16c3f451bd3982ce023221acf81dff47bd32a0accf471e9cb47a922fa9c94028,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
1f7649b401a0eb74e5fdd25d5c229e63274bf49dc422eb5bf5374871d3ad206a,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
1f7649b401a0eb74e5fdd25d5c229e63274bf49dc422eb5bf5374871d3ad206a,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
413ff63f461b9ffa9228d6184861ef443d3558c59e0f139de0662dc26155f04a,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
413ff63f461b9ffa9228d6184861ef443d3558c59e0f139de0662dc26155f04a,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
4ae107e73c4326d5d60759b92f2b9300e7b742124ad76d621b83135ca5d1a47a,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
4ae107e73c4326d5d60759b92f2b9300e7b742124ad76d621b83135ca5d1a47a,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
77c1dac836c3fabff634ce4d2eddfc2cedf9902576993f8a64448d5db27582bd,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
77c1dac836c3fabff634ce4d2eddfc2cedf9902576993f8a64448d5db27582bd,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
7e6d24ba8061d5f56fca45224bbb04b3cd23e19e7099d85a175a94e0c02d1105,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
7e6d24ba8061d5f56fca45224bbb04b3cd23e19e7099d85a175a94e0c02d1105,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
9db09527c5fe0f0281404f7b2e247ee9cb775b9954b00ef34cd0e074e8ef12ae,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
9db09527c5fe0f0281404f7b2e247ee9cb775b9954b00ef34cd0e074e8ef12ae,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
e0d1e6e4a349a9d4dba0eae57668cd421086c283af899017a9e632dadc900229,-1,0,1,0.05635634,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
e0d1e6e4a349a9d4dba0eae57668cd421086c283af899017a9e632dadc900229,-1,1,1,8.03951343,1610448447,Ticket,bd05e6c45bbb9fb0c07b6eb223e081fa49586b8b1fbf5a11d764214b357fdec6
