tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a914a0d2db81664da51da55a278c311e4a99cc0ed556c5790bfda711bcf6b5,-1,0,1,98.97593572,1538965490,Ticket,8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4
4010863cc185f3fcd6f14ab30f1ec195d8f79d1e88b125b75dd5182c4c607953,-1,0,1,98.97593572,1538965490,Ticket,8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4
5261afe894bd17fb2e1e40862bfa1fb8aa0a8460f9b44f61052205b394363df6,-1,0,1,98.97593572,1538965490,Ticket,8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4
cfd40ccecd9401a09d57daa05c676d7c5c115c048de3ea6027db4e2993e8bc3a,-1,0,1,98.97593572,1538965490,Ticket,8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4
fa526266f72d0f0cd84e50d572bb114bfbb15c08711c9f641f4488328c269018,-1,0,1,98.97593572,1538965490,Ticket,8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4
8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4,1,2,1,98.97593572,1538965404,Regular,5261afe894bd17fb2e1e40862bfa1fb8aa0a8460f9b44f61052205b394363df6
8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4,1,4,1,98.97593572,1538965404,Regular,34a914a0d2db81664da51da55a278c311e4a99cc0ed556c5790bfda711bcf6b5
8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4,1,1,1,98.97593572,1538965404,Regular,fa526266f72d0f0cd84e50d572bb114bfbb15c08711c9f641f4488328c269018
8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4,1,3,1,98.97593572,1538965404,Regular,cfd40ccecd9401a09d57daa05c676d7c5c115c048de3ea6027db4e2993e8bc3a
8ed78c430b0c2e2f0761b64b3d0314b9c3a622e5880eada266442bf020da45b4,1,0,1,98.97593572,1538965404,Regular,4010863cc185f3fcd6f14ab30f1ec195d8f79d1e88b125b75dd5182c4c607953
