tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,-1,11,1,11.75317392,1615892905,Regular,ee918066560d25d32e5c41c80c1be15bb35282f13944e23c9bb159165ae12cb5
c9f6f63bf487f1eb9f885b7490f531b8152f2a19b4391d40e9c567cb881f684e,-1,8,1,11.75317393,1615888943,Regular,d4248a282965071a8d29f6dd9c5932b81519d6ae75af01f99cbaa5b13b56860a
d4248a282965071a8d29f6dd9c5932b81519d6ae75af01f99cbaa5b13b56860a,1,3,1,11.75317393,1615799637,Vote,c9f6f63bf487f1eb9f885b7490f531b8152f2a19b4391d40e9c567cb881f684e
ee918066560d25d32e5c41c80c1be15bb35282f13944e23c9bb159165ae12cb5,1,3,1,11.75317392,1615628086,Vote,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
6ec9a70494c2bae0b268628d61b9ca39734494f0cf7d3828f9066706db4c4ea9,-1,14,1,11.77805179,1615377819,Regular,bbac46bd999d892f5e77870da3deacc8ee8772df73b13a6d17911c11f9c7412e
bbac46bd999d892f5e77870da3deacc8ee8772df73b13a6d17911c11f9c7412e,1,3,1,11.77805179,1614252247,Vote,6ec9a70494c2bae0b268628d61b9ca39734494f0cf7d3828f9066706db4c4ea9
619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4,-1,9,1,11.80372153,1612783190,Regular,5cfe0567d20c8c79ea27615602e42c73973b1c4c9dba5a3d4065e5498716085e
5cfe0567d20c8c79ea27615602e42c73973b1c4c9dba5a3d4065e5498716085e,1,3,1,11.80372153,1612647281,Vote,619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4
9c8ed6adcf1ba243f50f5783f9b0f41d48f78a97b04c1ef7455a1f4f708e8a9c,-1,12,1,11.80372153,1611740792,Regular,6d9a3aebe13bea6e17c5a630059637d89a4881dad2e77ff4abb7d37858e480d7
46c3ca58927c8b256666b69d54652ba5aeab16cd08c8eb081948a4e643de41b8,-1,2,1,11.80372153,1611673741,Regular,dc198b9a7a922149619150d4caa5f39433e55f59eb810020517bea8d6c4584d4
18a2a5095a95479d349174f472970e9a5c9676f43c0d44f9a6e7c7341cc88463,-1,7,1,11.80372154,1611660679,Regular,2506fb20655fa8c489068f7bc692199325802dbce6b8de716823ff093cb9e3b3
bc9aef2c1ccbaa2a5b222982822c26340790f973b9fb483d375a6c90575194c8,-1,8,1,11.80372153,1611657870,Regular,7915cb37ec8576fb669d1c7fb3ef235c67db4bdcfc0ad1025cba248552f315ab
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,-1,13,1,11.80372153,1611575053,Regular,103d43a3e6f528b6b734a42794a491fd58577d6537bc77df7d61cfdda8387e66
5f659dc4b630d12962a71bbc02853d7ef14d3399c920dd78b6cef4aee67fc2bf,-1,20,1,11.80372153,1611306356,Regular,24fa1c56662ed9db62466a87308ffd054b1b6c8b7974d57945684f16ebffc616
dc198b9a7a922149619150d4caa5f39433e55f59eb810020517bea8d6c4584d4,1,3,1,11.80372153,1611294107,Vote,46c3ca58927c8b256666b69d54652ba5aeab16cd08c8eb081948a4e643de41b8
24fa1c56662ed9db62466a87308ffd054b1b6c8b7974d57945684f16ebffc616,1,3,1,11.80372153,1611255240,Vote,5f659dc4b630d12962a71bbc02853d7ef14d3399c920dd78b6cef4aee67fc2bf
2506fb20655fa8c489068f7bc692199325802dbce6b8de716823ff093cb9e3b3,1,3,1,11.80372154,1610971017,Vote,18a2a5095a95479d349174f472970e9a5c9676f43c0d44f9a6e7c7341cc88463
103d43a3e6f528b6b734a42794a491fd58577d6537bc77df7d61cfdda8387e66,1,3,1,11.80372153,1610944765,Vote,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
