tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ecf15faedc4b43dd68165602d82b85be61675ebc6c8162d23e6cfc8772492f,-1,1,1,11.07309376,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
07ecf15faedc4b43dd68165602d82b85be61675ebc6c8162d23e6cfc8772492f,-1,0,1,0.03392447,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
34bd25bf0fe30ea5c5e0560ed1616e2fbf5498f4e97e8b4cce1c51235e5d9920,-1,1,1,11.07309376,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
34bd25bf0fe30ea5c5e0560ed1616e2fbf5498f4e97e8b4cce1c51235e5d9920,-1,0,1,0.03392447,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
4f2dd0038fcab5658defab2cf3065efe12065caaf3d11a3f28ac4a9c9e577166,-1,0,1,0.03392447,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
4f2dd0038fcab5658defab2cf3065efe12065caaf3d11a3f28ac4a9c9e577166,-1,1,1,11.07309376,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
a98fe461ce1742915f530359a67dac2570e0ba9d4179e9277d91d097c99feef6,-1,0,1,0.03392447,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
a98fe461ce1742915f530359a67dac2570e0ba9d4179e9277d91d097c99feef6,-1,1,1,11.07309376,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
c9b1f3217e66f5faf244c56f71361a62a367aea7ec7447c9fbd8c2e21d47b938,-1,0,1,0.03392447,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
c9b1f3217e66f5faf244c56f71361a62a367aea7ec7447c9fbd8c2e21d47b938,-1,1,1,11.07309376,1655571941,Ticket,d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,6,1,0.03392447,1655571913,Regular,a98fe461ce1742915f530359a67dac2570e0ba9d4179e9277d91d097c99feef6
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,7,1,11.07309376,1655571913,Regular,a98fe461ce1742915f530359a67dac2570e0ba9d4179e9277d91d097c99feef6
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,0,1,0.03392447,1655571913,Regular,34bd25bf0fe30ea5c5e0560ed1616e2fbf5498f4e97e8b4cce1c51235e5d9920
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,3,1,11.07309376,1655571913,Regular,4f2dd0038fcab5658defab2cf3065efe12065caaf3d11a3f28ac4a9c9e577166
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,2,1,0.03392447,1655571913,Regular,4f2dd0038fcab5658defab2cf3065efe12065caaf3d11a3f28ac4a9c9e577166
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,5,1,11.07309376,1655571913,Regular,c9b1f3217e66f5faf244c56f71361a62a367aea7ec7447c9fbd8c2e21d47b938
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,4,1,0.03392447,1655571913,Regular,c9b1f3217e66f5faf244c56f71361a62a367aea7ec7447c9fbd8c2e21d47b938
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,8,1,0.03392447,1655571913,Regular,07ecf15faedc4b43dd68165602d82b85be61675ebc6c8162d23e6cfc8772492f
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,1,1,11.07309376,1655571913,Regular,34bd25bf0fe30ea5c5e0560ed1616e2fbf5498f4e97e8b4cce1c51235e5d9920
d7ea32700677c06f51630bfe3415278a5dbd9951bcff2db0752a595eea590a93,1,9,1,11.07309376,1655571913,Regular,07ecf15faedc4b43dd68165602d82b85be61675ebc6c8162d23e6cfc8772492f
