tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e,-1,6,1,38.41932168,1591833677,Regular,9022906cc2299f8d10e8cf972e66f16e5da4a512aff0be0d354581af08295bd5
c37ca88652f0d246cce2e0cdcadb90645cdb9170752cc2d0e4059b304438c419,-1,9,1,38.38518308,1591820828,Regular,3b416d164fae6abb8465cb5fd799af9d1b375f566632aa405e508d2fc7b3d4aa
c2a12a548bc4ddcdcddfb05c9f47995def86a6c4549a5a55550a2d4564e85a8a,-1,1,1,38.38518307,1591817401,Regular,d81c40f00c4bdd8ee5b681f760015d6daa0c29be61f3e9acccad1cff44562f9f
d81c40f00c4bdd8ee5b681f760015d6daa0c29be61f3e9acccad1cff44562f9f,1,3,1,38.38518307,1591688072,Vote,c2a12a548bc4ddcdcddfb05c9f47995def86a6c4549a5a55550a2d4564e85a8a
3b416d164fae6abb8465cb5fd799af9d1b375f566632aa405e508d2fc7b3d4aa,1,3,1,38.38518308,1591610183,Vote,c37ca88652f0d246cce2e0cdcadb90645cdb9170752cc2d0e4059b304438c419
9022906cc2299f8d10e8cf972e66f16e5da4a512aff0be0d354581af08295bd5,1,3,1,38.41932168,1590055860,Vote,ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e
84fb90d29a9e9dd5ed3be9b2ffb371b6eb9c0554e7e837907f0d9e492262fc86,-1,3,1,38.41932168,1589740370,Regular,4f92cbb7932fa0ddfe8f6eb739f967835a2febad3d432638aab820c9136a008f
4f92cbb7932fa0ddfe8f6eb739f967835a2febad3d432638aab820c9136a008f,1,3,1,38.41932168,1589702572,Vote,84fb90d29a9e9dd5ed3be9b2ffb371b6eb9c0554e7e837907f0d9e492262fc86
dfcfad6bdb851dba866130f46f0175fe449e8750b45b7f152211ca760832471b,-1,8,1,38.41932168,1589405802,Regular,62d5ba8952708b4a86bbf90a7cf46edd7b79a07dd96933ee2c9aebeba388ed96
62d5ba8952708b4a86bbf90a7cf46edd7b79a07dd96933ee2c9aebeba388ed96,1,3,1,38.41932168,1589367745,Vote,dfcfad6bdb851dba866130f46f0175fe449e8750b45b7f152211ca760832471b
cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587,-1,18,1,38.41932168,1589314015,Regular,b3c45a7f66eaa9b78a7e30a0c213292dc50d3d62346934da11d5c34c5d8b237e
b3c45a7f66eaa9b78a7e30a0c213292dc50d3d62346934da11d5c34c5d8b237e,1,3,1,38.41932168,1589266856,Vote,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
8eb672d25ca038c5cd62bfa72e4b0791c019af82fdb023b3212547e48f006125,-1,2,1,38.41932168,1589080286,Regular,21b5302d5822d5ff23a75d8a2b6ba279fb3647cc3e4d2948a25dc76c21510114
21b5302d5822d5ff23a75d8a2b6ba279fb3647cc3e4d2948a25dc76c21510114,1,3,1,38.41932168,1589035841,Vote,8eb672d25ca038c5cd62bfa72e4b0791c019af82fdb023b3212547e48f006125
d4909cf5ef555eb1bc69cb349ce50895f58246d63bfc32b7537ab20db2b06516,-1,4,1,38.41932168,1588906211,Regular,fb6de38c76636e2d663b043586c91e1032a3dfb1c1a08fc8c38879a247fa1a5e
fb6de38c76636e2d663b043586c91e1032a3dfb1c1a08fc8c38879a247fa1a5e,1,3,1,38.41932168,1588867707,Vote,d4909cf5ef555eb1bc69cb349ce50895f58246d63bfc32b7537ab20db2b06516
e9a17b9d144fd2c22d53c3374c9ff0ee91cde3fc4f91b35f36e191546b3b46f1,-1,4,1,38.41932168,1588800343,Regular,6aa12b8cc06e09b4474720d787547ea1d2489cbcb9a1e5d4951168ced167dac4
6aa12b8cc06e09b4474720d787547ea1d2489cbcb9a1e5d4951168ced167dac4,1,3,1,38.41932168,1588759929,Vote,e9a17b9d144fd2c22d53c3374c9ff0ee91cde3fc4f91b35f36e191546b3b46f1
8e9b07dd17c04892538245962593b54ae20700db273543eabf64452f55950ab0,-1,8,1,38.41932167,1588605511,Regular,2917672e0c20f4cd11a45943a8a8d588dd1c5a7b48a4c4d7da0698a942bb71cf
2917672e0c20f4cd11a45943a8a8d588dd1c5a7b48a4c4d7da0698a942bb71cf,1,3,1,38.41932167,1588572530,Vote,8e9b07dd17c04892538245962593b54ae20700db273543eabf64452f55950ab0
e1ee4ddf0cf43dcd30fbc9db06b45c6ae3f6fccc406bbf8228745c80b8006585,-1,8,1,44.65163548,1588486007,Regular,c80f9f82d068fe4000caac6385efd4486210f74e5ec33a643b9d02362ea90df3
c80f9f82d068fe4000caac6385efd4486210f74e5ec33a643b9d02362ea90df3,1,40,1,44.65163548,1588477622,Regular,e1ee4ddf0cf43dcd30fbc9db06b45c6ae3f6fccc406bbf8228745c80b8006585
