tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1a6c63c3cd056c39108cf91f4bc10aa308c84e9d1b690a49d24bc2ed351633,-1,1,1,111.42787353,1551708679,Vote,f94475d2091d252a31cf2b9482f16f2c16acea894959efdab2881aa2a35b72e8
f5bdc15db9e68a5d142e9dc26da9246d1e29a71fff96ecf05080c8486d4fe571,-1,1,1,111.42787353,1549701614,Vote,cebd39d11ee7cddd8a0ee40c796070b7cf2e968c84415a951f07f275d2dea134
89cc5ebb0c38d02e33b95166d49199714cb8bf29adfe03c740c1fe9426694d23,-1,1,1,111.42787353,1549594238,Vote,16f8334d598dec12e107a8bf51ac7df09efae9d402ec01dc43580e827f8272f0
4fdd554e099cb6ab5759be75096d76289f95f7feaf827851fc771dad61c38b6d,-1,1,1,111.42787353,1549552027,Vote,477f2f379e0956e89ac0e8958e755977b0ee1449198f5dafb610ccd6cfc779aa
d34184aeabb1485c41bfbb8e038d6729920d692bbc99c973264554d22a1d6966,-1,1,1,111.42787353,1549467714,Vote,b0cfa90eb05900c259521a3610347b21e3ff416580bee0c9ea641cad3ac00cf8
df0ec27842077fa42729449ec46087bb373a1abacd1d16c29cb2dc3fcc928f2c,-1,1,1,111.42787353,1549447710,Vote,87faa1cbc77a07f56bf59f0508b732b29849f7d5682225ca2e2fff0fc2b1e2bf
16f8334d598dec12e107a8bf51ac7df09efae9d402ec01dc43580e827f8272f0,1,0,1,111.42787353,1549337314,Ticket,89cc5ebb0c38d02e33b95166d49199714cb8bf29adfe03c740c1fe9426694d23
477f2f379e0956e89ac0e8958e755977b0ee1449198f5dafb610ccd6cfc779aa,1,0,1,111.42787353,1549337314,Ticket,4fdd554e099cb6ab5759be75096d76289f95f7feaf827851fc771dad61c38b6d
87faa1cbc77a07f56bf59f0508b732b29849f7d5682225ca2e2fff0fc2b1e2bf,1,0,1,111.42787353,1549337314,Ticket,df0ec27842077fa42729449ec46087bb373a1abacd1d16c29cb2dc3fcc928f2c
b0cfa90eb05900c259521a3610347b21e3ff416580bee0c9ea641cad3ac00cf8,1,0,1,111.42787353,1549337314,Ticket,d34184aeabb1485c41bfbb8e038d6729920d692bbc99c973264554d22a1d6966
cebd39d11ee7cddd8a0ee40c796070b7cf2e968c84415a951f07f275d2dea134,1,0,1,111.42787353,1549337314,Ticket,f5bdc15db9e68a5d142e9dc26da9246d1e29a71fff96ecf05080c8486d4fe571
f94475d2091d252a31cf2b9482f16f2c16acea894959efdab2881aa2a35b72e8,1,0,1,111.42787353,1549337314,Ticket,3a1a6c63c3cd056c39108cf91f4bc10aa308c84e9d1b690a49d24bc2ed351633
