tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cd7f539a9391930e51eb1c066c9837f403de5191f1bb3392bde8ca62cc27a7,-1,1,1,284.68938361,1563389073,Vote,80bdba86efef6cb09b2e33fdf4e6f3a415068b55f946f82f1ef332cf7e2eb085
c2e55705579284f6a47b1834b7d781fb8cd0e6c44acaedbc616cffae066f647a,-1,1,1,284.68938361,1561774155,Vote,fa1343021d3cb9b8e7e14968e8658c5429cd00804f4f0990642db1a4ed8a0bc8
9462bc5c8710017450d58ba96621694a7ac613cf7431525fc7088ee3a4d526a1,-1,0,1,286.25482581,1561762445,Regular,20ecf5eb6e64640d6dc1185c1aeb1d5487a0736adde980c1fbe37e42a9fe920e
20ecf5eb6e64640d6dc1185c1aeb1d5487a0736adde980c1fbe37e42a9fe920e,1,2,1,286.25482581,1561724898,Vote,9462bc5c8710017450d58ba96621694a7ac613cf7431525fc7088ee3a4d526a1
b35b943ad707918d32caca3e349b8f46db127c3340d1d8c2dfab4226888b9424,-1,3,1,286.25482581,1561386693,Regular,961eff89daa6ffa19f6b5738f9adf6d44582be657c4d760efd407717cb05f460
961eff89daa6ffa19f6b5738f9adf6d44582be657c4d760efd407717cb05f460,1,2,1,286.25482581,1561350433,Vote,b35b943ad707918d32caca3e349b8f46db127c3340d1d8c2dfab4226888b9424
d7a696eebecfd80a83feae35f25d36df1521b35efb224c1a966dfff4dcf127dc,-1,0,1,286.30465384,1560826180,Regular,96a93644b52d0bb3ca20543a62b8717fadd0744c01676aa03a1912583b851a00
96a93644b52d0bb3ca20543a62b8717fadd0744c01676aa03a1912583b851a00,1,2,1,286.30465384,1560788647,Vote,d7a696eebecfd80a83feae35f25d36df1521b35efb224c1a966dfff4dcf127dc
53c4694e359fa1ef099e859feb9941fed3ee9a0832e70d2cd8bfa2c974df1950,-1,4,1,286.30465384,1560457793,Regular,710edd567cada559e6af6d0e967c393c72f61b91594e767d337bb3aa697973a0
3c001f72791a2823d8bf87d645a6031e4a2b931a0a6bc4e366bc332103f1979b,-1,1,1,284.68938361,1560422848,Vote,421fb439aef47b5b7f78dca526edeb743b09bed43a0a1bb3862efbf1d0af1b67
3f091945c8e571b39aadc62d9d4c89aaeb758512f1e78b6e233616cd19ed9340,-1,1,1,284.68938361,1560398435,Vote,d2bade72ce2417920b39bfd701a7cd1090088e74d4782739ce9ebfd4a6e51771
710edd567cada559e6af6d0e967c393c72f61b91594e767d337bb3aa697973a0,1,2,1,286.30465384,1560397706,Vote,53c4694e359fa1ef099e859feb9941fed3ee9a0832e70d2cd8bfa2c974df1950
c6bf11d2b1c77bda7bf14ccafd8a096c367ed16fdba4ce353850c863156ddc43,-1,1,1,284.68938361,1560234955,Vote,cd3810f7474a10086b943f934676fc03022a51f7172bc813bdd465ea8123cb69
2d29358bfb79395738e781f17867c2c2ccfaf1b65ca4dc6f811206664d336ee8,-1,1,1,284.68938361,1560088494,Vote,af25dbcb72b15a17cc71638185ec066175643a30fb6adb05ff98bbb588e7bab4
149de686e791469e497661bf71e1ba4391b073d932a4db94d1a854b8293907c6,-1,1,1,284.68938361,1559967795,Vote,91ccb0217cc0aca069444bf126cce5cf3e432ba6016861b99b529ce859552027
ba2cbc09a3f7dbba8b3295eb7df755c3bb03f5e3c10e4753eee812b9305ab7da,-1,17,1,286.30465384,1559949174,Regular,46edc0278b81eb82c3313307a5f7583567c5969858bf9c555615bfa75e4eaf93
9cbd31c704de570e095e0b7632665e0b9643d8015db53188570d9c1c4ce03f43,-1,1,1,284.68938361,1559902651,Vote,311b074aa976eaca70398f4e5bb4f71a1825c39415e0cae994ebf52efa11ff2e
