tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,55,1,10.42471516,1597986091,Regular,b58752c3224a33fa6b3d1872107086cf7c3c0cb3dfd5ee8dda9bcadd06f04292
b58752c3224a33fa6b3d1872107086cf7c3c0cb3dfd5ee8dda9bcadd06f04292,1,3,1,10.42471516,1597924169,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,89,1,10.80414084,1596088512,Regular,414c95c0950daef327939ed6469229926a7f7cde41d70ba567cbeab8177b22de
414c95c0950daef327939ed6469229926a7f7cde41d70ba567cbeab8177b22de,1,3,1,10.80414084,1595795524,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,0,1,10.80414084,1595594791,Regular,bc6e8d1440de5003bfe828eda6bb47c41d133c76c7b87b2ba09ae5f6363d0405
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,311,1,10.45661259,1595565033,Regular,e7b7bd4ea8693ef7ecf59e18c5140ea3604e5cd67476be62a0167b60bc4edbd1
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,12,1,10.83604649,1595560550,Regular,33e20b2d65d94508474118c59aa31f69e398fa88b3c3de1d599657d6ef1977c3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,67,1,10.83604649,1595560550,Regular,0b8f64128cfdbd647ab1761c4154770bf231df5941af6cd12da2aa62bf7c77b5
bc6e8d1440de5003bfe828eda6bb47c41d133c76c7b87b2ba09ae5f6363d0405,1,3,1,10.80414084,1595557638,Vote,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,135,1,10.45661259,1595527984,Regular,b1ac2d820f2df73dbdc30463a13417ea6d44d1387f8e09ff8e67f7cc44793c0d
b1ac2d820f2df73dbdc30463a13417ea6d44d1387f8e09ff8e67f7cc44793c0d,1,3,1,10.45661259,1594807544,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
8ee6d1dd199f849f3a95911bfd3f76f48d744d3cd859d9ea164e9a7991e976c5,-1,30,1,10.83604649,1594470087,Regular,4bc47cf02f4402046be73b0426839b3198decdde6043756e97f6bb98ba992219
4bc47cf02f4402046be73b0426839b3198decdde6043756e97f6bb98ba992219,1,3,1,10.83604649,1594433238,Vote,8ee6d1dd199f849f3a95911bfd3f76f48d744d3cd859d9ea164e9a7991e976c5
e7b7bd4ea8693ef7ecf59e18c5140ea3604e5cd67476be62a0167b60bc4edbd1,1,3,1,10.45661259,1594392389,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,243,1,10.83604649,1594322077,Regular,2c40ee1e28011b43c881d35cf268937d03c097ad71f13e853ca273f35e849873
0b8f64128cfdbd647ab1761c4154770bf231df5941af6cd12da2aa62bf7c77b5,1,3,1,10.83604649,1594254156,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
2c40ee1e28011b43c881d35cf268937d03c097ad71f13e853ca273f35e849873,1,3,1,10.83604649,1593935411,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
33e20b2d65d94508474118c59aa31f69e398fa88b3c3de1d599657d6ef1977c3,1,3,1,10.83604649,1593724924,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
