tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa5eb166fe87165bf81612580ef784a9a874ffa49e43e97642515e4dc8b5e73,-1,1,1,283.33494545,1563234365,Vote,a72108af6a4579d799cb8abc800a9411f815e597e07d51f15dc61adc9dcb9a30
1d35c90bf3332df3c7f6f29fb6ad07056b18fa27e74d7230ac30880d9e4934d4,-1,1,1,283.33494545,1562054544,Vote,8e06401860324012b335e19a6decef9d931502c608819f8fe32ea20f113b3892
c9168e269aa3a0e64e11bec3281328c206493ae09448a2a5d59b0f7f8cf6daf4,-1,1,1,283.33494545,1561795151,Vote,537b398e7eb2f5aa6d20b53e97512868fb4695567beeb80c6b6df7f077d4d7e3
eab1430ae6e6430c12196bc9617e6f7396f3a3312c1a3a370e69311eaa1b55f6,-1,1,1,283.33494545,1561483526,Vote,44651e84b60cde2f4133ea133490653a6ff71314f5db07ea943c6cc05f1d86e4
7dc74b210bb668e4b6ee939ea3d4b19480dc6e77d33ada6738dcc1af40f36fb8,-1,0,1,284.90038765,1561410192,Regular,a55d400b113e9fd49c3fbb3a899baca61a4e7a8e5c7b901fa95604b8fdb896c7
a55d400b113e9fd49c3fbb3a899baca61a4e7a8e5c7b901fa95604b8fdb896c7,1,2,1,284.90038765,1561373136,Vote,7dc74b210bb668e4b6ee939ea3d4b19480dc6e77d33ada6738dcc1af40f36fb8
3147a41696dc99c1dabce4d2cb85f91be69e3ab6241ca5be03e12d4ddd9b8b23,-1,1,1,283.33494545,1561020057,Vote,081a1fe8c54ea1b7a9f118994aca8e1969471f218a3d0709628503f8f83e2aee
ec4e5f26392f2b8d662060dff2c4bfa41f935a1e00d532cf2af29e4ff4d2fe41,-1,0,1,284.95021568,1561009029,Regular,5bf55b3a499244b3a33dc68cd76da3f74a2201822d0b6d19983b6d063bebb909
354cb5ee610fa97815b6884089b0b8dc3252df199b85bdfb8e7e06c75f5f4a2b,-1,1,1,283.33494545,1560998468,Vote,d9bb2c57067b1fd0b9c2b4ba2ba0db0e286b9d85208dc19e7150aa01222eebc1
d82fef583786ab89c36f66524872f3420974ab818bff4451a2de266740c348fe,-1,1,1,283.33494545,1560969147,Vote,bc16a04b9fb1b90ca65d06996c2c8df60ad75e2eefc6f08f262e043e79ade64b
5bf55b3a499244b3a33dc68cd76da3f74a2201822d0b6d19983b6d063bebb909,1,2,1,284.95021568,1560968228,Vote,ec4e5f26392f2b8d662060dff2c4bfa41f935a1e00d532cf2af29e4ff4d2fe41
b2362c1b288e5d2191ac301fe8d12dd039514e99330cdb43619cb3878e28caea,-1,1,1,283.33494545,1560412673,Vote,d29414b3ba56552a89d948fb04e89902191fd68109307339b4d6a1ffb67eeb52
5ebc5ade71f7a953089d0da9c60ef709e42616731155295de3bca34807dd8a50,-1,11,1,284.95021568,1560001071,Regular,5699d903ececeeaa1f4b944278ef44de8c2448ca250d60af725079c9cae1aae6
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,-1,4,1,284.95021568,1559963675,Regular,b49149d5881cda24d1ff617b2f01e4b710d0fc599bcec063bde9be0cd22e2db3
5e4edccacd57474af12a698636826b8c0f846cebf3a3baa98914d55acf64c2b7,-1,1,1,283.33494545,1559945399,Vote,c91d3b19eafc5b60807a77ba747dfce58fdb895c271f95f70bb1837188a2bf41
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,-1,19,1,284.95021568,1559942465,Regular,74e1377892c6a75788100f9cc137d66f10857134b757f3477afc55f734c3b388
a19928fd0d150f99b1357708199d7e6d44ee4a5c2cab9951429d7b48a6cfa5e0,-1,1,1,283.33494545,1559829392,Vote,dd94def5771619f61c6a30dc2d4f884a877aa6f94b5b0a496096215bb2b66af6
1e564cc9c3f69ff60a33331c7cab517c8e0e5a104b6a3b39fb7c3763620c7e26,-1,1,1,283.33494545,1559759774,Vote,0b619b32b9dc9cf95d7eb8d1bf9c396d1f172e8d675090d36136e4063ff7fd87
667ffc09dd4b8528c79fa57d9597489d8895be184d1ffdd5d52ec22449c16d62,-1,1,1,283.33494545,1559660029,Vote,2e1776366dedc48184654fb6668621de7814edf7f568ead3fa38abb55e2714a3
5699d903ececeeaa1f4b944278ef44de8c2448ca250d60af725079c9cae1aae6,1,2,1,284.95021568,1559584992,Vote,5ebc5ade71f7a953089d0da9c60ef709e42616731155295de3bca34807dd8a50
0d6c0281e69116294d4ad3705af592b615d8b5c0d1a86b2d4f1f5754cc543b85,-1,1,1,283.33494545,1559582363,Vote,811454ba3886c208e8f575a52e0955e2d1d5995a50c0188735e6f91cd9fe9208
1c1cf36a05eb8a4d8cc78a838527edaa8513d00d2557af68e2120ebc4cfaa830,-1,1,1,283.33494545,1559571504,Vote,cbf94fea019d71e2e18a96dd8f503da00c787e2270d580906f92d8be362c508f
74e1377892c6a75788100f9cc137d66f10857134b757f3477afc55f734c3b388,1,2,1,284.95021568,1559466066,Vote,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
b49149d5881cda24d1ff617b2f01e4b710d0fc599bcec063bde9be0cd22e2db3,1,2,1,284.95021568,1559465276,Vote,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
27b7e69faa51f6f2edca3f0a5da2ebe629f79f8f829521d3489600abf0a2b56e,-1,1,1,283.33494545,1559185572,Vote,9d0e392ba0e83c8947b4ebbaeb954d18d5cf4c9e4c1eebaf3a1c6e6f7ce2ee76
ff58402ebf0c30fe327ee2317967ac1c5274bf29659fddd4750eade351a61c08,-1,5,1,284.95021568,1559145855,Regular,02b2efdca681c0b3460f55c041709b0c3166d8e0d17a62abd053fb7441f9c266
02b2efdca681c0b3460f55c041709b0c3166d8e0d17a62abd053fb7441f9c266,1,2,1,284.95021568,1559104701,Vote,ff58402ebf0c30fe327ee2317967ac1c5274bf29659fddd4750eade351a61c08
6f06fbed0291203b2575a266867d1c43782d5b8094b89298da59a7cf718028f2,-1,1,1,283.33494545,1559090807,Vote,d101babe1700ac632f9ca22551ba29117287ea827b3d6d39298b82716e7b9340
e181479ea9ab5346ee8eab2965d27c77126bd679d771edb99ddf640106b10551,-1,3,1,284.95021568,1559008400,Regular,e60498c0b0e165a449c14c1aca26414f710a5ad78f97ae59783de938948bfee8
e60498c0b0e165a449c14c1aca26414f710a5ad78f97ae59783de938948bfee8,1,2,1,284.95021568,1558963288,Vote,e181479ea9ab5346ee8eab2965d27c77126bd679d771edb99ddf640106b10551
c3dca4e870fe901f0c4cfb752a1acdb2456eabd626c10ec6b68f3875312e41c5,-1,1,1,283.33494545,1558775457,Vote,39c96a828c45a138b9c0e79aed31ffbed4ecc2d23fff18e061868607c9204638
f724f8670e6e2ef933335f592dc90f29128c53c5bcc9ea2758482edfed7bdeb6,-1,1,1,283.33494545,1558664541,Vote,4c4a71603343d52ac6d831c2ccc3f77ba84c824311a6257df3305ac276636551
170f2a4c389ff4b340c3ac4a44123edea972bd3f8cef113f3510302da9f3136f,-1,1,1,283.33494545,1558654113,Vote,1b4e5b08531cfa3428b4d6b6e3141b47c0a3b3008e093dfb5d685de56d36fe68
015a976c6ee9c4a6de44602d6b4f7f061f2fc180a011135fd9bbef5bd6e2a4e9,-1,1,1,283.33494545,1558618804,Vote,df57122c0c7899b90e9e75ee72c4bf190be340143274cd09448a483a506c597b
081a1fe8c54ea1b7a9f118994aca8e1969471f218a3d0709628503f8f83e2aee,1,0,1,283.33494545,1558408344,Ticket,3147a41696dc99c1dabce4d2cb85f91be69e3ab6241ca5be03e12d4ddd9b8b23
44651e84b60cde2f4133ea133490653a6ff71314f5db07ea943c6cc05f1d86e4,1,0,1,283.33494545,1558408344,Ticket,eab1430ae6e6430c12196bc9617e6f7396f3a3312c1a3a370e69311eaa1b55f6
4c4a71603343d52ac6d831c2ccc3f77ba84c824311a6257df3305ac276636551,1,0,1,283.33494545,1558408344,Ticket,f724f8670e6e2ef933335f592dc90f29128c53c5bcc9ea2758482edfed7bdeb6
a72108af6a4579d799cb8abc800a9411f815e597e07d51f15dc61adc9dcb9a30,1,0,1,283.33494545,1558408344,Ticket,8aa5eb166fe87165bf81612580ef784a9a874ffa49e43e97642515e4dc8b5e73
d9bb2c57067b1fd0b9c2b4ba2ba0db0e286b9d85208dc19e7150aa01222eebc1,1,0,1,283.33494545,1558408344,Ticket,354cb5ee610fa97815b6884089b0b8dc3252df199b85bdfb8e7e06c75f5f4a2b
dd94def5771619f61c6a30dc2d4f884a877aa6f94b5b0a496096215bb2b66af6,1,0,1,283.33494545,1558408344,Ticket,a19928fd0d150f99b1357708199d7e6d44ee4a5c2cab9951429d7b48a6cfa5e0
39c96a828c45a138b9c0e79aed31ffbed4ecc2d23fff18e061868607c9204638,1,0,1,283.33494545,1558407937,Ticket,c3dca4e870fe901f0c4cfb752a1acdb2456eabd626c10ec6b68f3875312e41c5
537b398e7eb2f5aa6d20b53e97512868fb4695567beeb80c6b6df7f077d4d7e3,1,0,1,283.33494545,1558407937,Ticket,c9168e269aa3a0e64e11bec3281328c206493ae09448a2a5d59b0f7f8cf6daf4
811454ba3886c208e8f575a52e0955e2d1d5995a50c0188735e6f91cd9fe9208,1,0,1,283.33494545,1558407937,Ticket,0d6c0281e69116294d4ad3705af592b615d8b5c0d1a86b2d4f1f5754cc543b85
0b619b32b9dc9cf95d7eb8d1bf9c396d1f172e8d675090d36136e4063ff7fd87,1,0,1,283.33494545,1558407927,Ticket,1e564cc9c3f69ff60a33331c7cab517c8e0e5a104b6a3b39fb7c3763620c7e26
1b4e5b08531cfa3428b4d6b6e3141b47c0a3b3008e093dfb5d685de56d36fe68,1,0,1,283.33494545,1558407927,Ticket,170f2a4c389ff4b340c3ac4a44123edea972bd3f8cef113f3510302da9f3136f
2e1776366dedc48184654fb6668621de7814edf7f568ead3fa38abb55e2714a3,1,0,1,283.33494545,1558407927,Ticket,667ffc09dd4b8528c79fa57d9597489d8895be184d1ffdd5d52ec22449c16d62
8e06401860324012b335e19a6decef9d931502c608819f8fe32ea20f113b3892,1,0,1,283.33494545,1558407927,Ticket,1d35c90bf3332df3c7f6f29fb6ad07056b18fa27e74d7230ac30880d9e4934d4
9d0e392ba0e83c8947b4ebbaeb954d18d5cf4c9e4c1eebaf3a1c6e6f7ce2ee76,1,0,1,283.33494545,1558407927,Ticket,27b7e69faa51f6f2edca3f0a5da2ebe629f79f8f829521d3489600abf0a2b56e
bc16a04b9fb1b90ca65d06996c2c8df60ad75e2eefc6f08f262e043e79ade64b,1,0,1,283.33494545,1558407927,Ticket,d82fef583786ab89c36f66524872f3420974ab818bff4451a2de266740c348fe
c91d3b19eafc5b60807a77ba747dfce58fdb895c271f95f70bb1837188a2bf41,1,0,1,283.33494545,1558407927,Ticket,5e4edccacd57474af12a698636826b8c0f846cebf3a3baa98914d55acf64c2b7
cbf94fea019d71e2e18a96dd8f503da00c787e2270d580906f92d8be362c508f,1,0,1,283.33494545,1558407927,Ticket,1c1cf36a05eb8a4d8cc78a838527edaa8513d00d2557af68e2120ebc4cfaa830
d101babe1700ac632f9ca22551ba29117287ea827b3d6d39298b82716e7b9340,1,0,1,283.33494545,1558407927,Ticket,6f06fbed0291203b2575a266867d1c43782d5b8094b89298da59a7cf718028f2
d29414b3ba56552a89d948fb04e89902191fd68109307339b4d6a1ffb67eeb52,1,0,1,283.33494545,1558407927,Ticket,b2362c1b288e5d2191ac301fe8d12dd039514e99330cdb43619cb3878e28caea
df57122c0c7899b90e9e75ee72c4bf190be340143274cd09448a483a506c597b,1,0,1,283.33494545,1558407927,Ticket,015a976c6ee9c4a6de44602d6b4f7f061f2fc180a011135fd9bbef5bd6e2a4e9
