tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76165372c08ea38e757f93599e11576f370395ac57448f8ae2763b8c0086aa6,-1,0,1,272.18733344,1565439608,Regular,f18ea0e8e897285ddc69f825d34ca9bf7489aa649d26528f0430092501808b35
f18ea0e8e897285ddc69f825d34ca9bf7489aa649d26528f0430092501808b35,1,2,1,272.18733344,1565380797,Vote,e76165372c08ea38e757f93599e11576f370395ac57448f8ae2763b8c0086aa6
5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56,-1,2,1,272.18733344,1563647599,Regular,3ba716a7ae4de7cb397f082cf9ccf53997cdedbecbeb87eb0f27b58361fee4f8
3ba716a7ae4de7cb397f082cf9ccf53997cdedbecbeb87eb0f27b58361fee4f8,1,2,1,272.18733344,1563603762,Vote,5435d949c74540046a8d3e61dd90841a4be07f7a0c2e060348a4e01466b64a56
4435330c6c2bf8915f80cfc9c0e3300b20c8cd93fb9c5be5d56a5b46b27256d7,-1,3,1,272.23562437,1563494840,Regular,fc0f452214510b704e755ebcc842e0e0241a69395b194614f4f72221f802a2a7
fc0f452214510b704e755ebcc842e0e0241a69395b194614f4f72221f802a2a7,1,2,1,272.23562437,1563455887,Vote,4435330c6c2bf8915f80cfc9c0e3300b20c8cd93fb9c5be5d56a5b46b27256d7
36408b2c639d855f298bc95ef7f523e7e16ff5cba09c50cb00b532be62f32592,-1,6,1,272.23562437,1563198748,Regular,6e02d38bf1287730aa45c67e01167c35057d7394a174b7bb42b6e16b21808a3b
0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb,-1,9,1,272.23562437,1563195812,Regular,13f85f556215543caf05d7a6f1c71b72e5d075c4e7942d7709928ea0e2a94909
6e02d38bf1287730aa45c67e01167c35057d7394a174b7bb42b6e16b21808a3b,1,2,1,272.23562437,1563151878,Vote,36408b2c639d855f298bc95ef7f523e7e16ff5cba09c50cb00b532be62f32592
13f85f556215543caf05d7a6f1c71b72e5d075c4e7942d7709928ea0e2a94909,1,2,1,272.23562437,1563132850,Vote,0d40fde8c71197bca795450266233647182257fc27493ee7e8f0cb84f64d7dcb
5c87c8bbb930097d95f9b157eda7b900ba3d34a57aa946078acf721f7572f87e,-1,4,1,272.23562437,1563114213,Regular,492f57f38963fd1c985d2939d5cbf22da892b1c71791edb676fa921f29d858fb
492f57f38963fd1c985d2939d5cbf22da892b1c71791edb676fa921f29d858fb,1,2,1,272.23562437,1563070062,Vote,5c87c8bbb930097d95f9b157eda7b900ba3d34a57aa946078acf721f7572f87e
8cff4e0c48209680b24444c1ff5aa422b4e52a583bd43cf2c1cdebbbf1f0084e,-1,3,1,272.23562437,1562555644,Regular,6cba8402d52f675636ceb8b44aa687fea4163a84bda673228a25f0f3db3e0f3c
6cba8402d52f675636ceb8b44aa687fea4163a84bda673228a25f0f3db3e0f3c,1,2,1,272.23562437,1562516650,Vote,8cff4e0c48209680b24444c1ff5aa422b4e52a583bd43cf2c1cdebbbf1f0084e
034154ee5b4e04aa470f9cb9c05ee5608594732f8ef59cb65a9f9d38ea425537,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
2df2890727f758d564c1cde16049e7040c8c98146462d1bc507a5029055fb612,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
61f378056dfa880759e9c8ed2266dd0fd98b3a51e979764cb4270e40d36eab21,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
8a1c83aad2afeaa5b0a99d708dbe522be66a7dc1f1c84f385dcfff11830dcab8,-1,0,1,270.670562,1562461538,Ticket,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
