tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1921e1de718921b7b6c778f9e224e78c29eb27adc42c94e8f6cce5ffc24d3d0c,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
1dc18f032650aa46a0ca9489ffd2eaac4b12afb3bcae3176444fef73bf736f5d,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
3256dc1c6f8d8757789b6c0aab105379dbdf0c2bdbadf675660971c3e3ccd312,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
6083f06aea8db7c013a5149d91679f853eb869529e2fe96ff98bdcd8f8a49cf7,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
7a37e02cea267948dcc8c9c6a31762221d7df712498e5ee27d0a9911de287ed2,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
a4af320d1255a593715dc71d04b3dd1c5eef957e8ed56e6c7347bc455f7b0f74,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
a50e4aa5126d19f8e92ec05b5d79e6decc8d5da33e5b1a4fe30fc0a77e0ad174,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
ac8502d77ca1a560442e656ec16e38a1dfca86c7582bbd85fc40bcefccde1de9,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
d735943147b25f4e4fa40f1de2557dc4baa99add3c5b5324798e67acedde5d6b,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
df1b9976fe9050d1cc1522426ab73b1bd30880a47490fd17f98116f3533ce929,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
edb2d84df9e9d0a54a5114f63076d642dafaadac7d38a6b73eed1069309c4abc,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
efc2442c74a8acd0a6d48d318bfba02599d9246fffeaa6fb4673dcd26147db24,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
f9552c59ef4dd25c3689fafac6dbe92cb6062a547e2de26269bc71aa5f320942,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
f9bc71bfe461bd93827b650392379346e221d7ce12d16947344473c16900265d,-1,0,1,20.38647786,1711005563,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
0bfe20929fd036f6bf4afd68a4563ad41e20e5c0f59a766a2f0ab627cdfcad48,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
138f2840e64e45f7a9bb0b2ed1c108922096d447f0a4376e126cf0b54828dea0,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
184cbd574c21e1830cb056122fb64c2be0737422ba2fcd7018b389b62642409a,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
475d0264356268b4f25b5918dba8f53324590ff5781488c71839fc84c5c13364,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
5ad0eaad831939477c55da883c952f6afd1e36cad6c709c47d2702e9e8103942,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
66740c88a603ee268759559549643020730d6e28c75959cbade90abbcf63205e,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
6e0b3384f6edf7ee43fcd08d469b847939b4441c47eac32ee10fa19cecaf4c30,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
9b46b36f8d5de5faee97155a10bd6286cde2ec9a0e5fa5698db446990c0ff186,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
a78fe1a6e9722eed95227c0b404186433ae48d3ce3a3eed0228c85a7d124dd15,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
ac339455d41ee6256debdffd4d73139b556f682072d1ad7f7b755730b982dea7,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
af4f2623755b9f600c26ab6af572ac7a42726e419281b21e81d05006026bc456,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
bbf06d98e774fa189a262709dc5788547288584a55301b10df76796cf0a16879,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
bc0f1b24e96bd1a9ad932e95ca2b8750d69cfd4ca19a7e5fb416bf26a095180d,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
c916fb637e712979dff0a748e07c015ab91436c18cdb674f55dedfdefc22cdcf,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
d800a2cd49eb9baf6ed0fec5bc02c78b3bce18965bd6eec3fba72f946a93f2e9,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
fa170af20aaebb24e1f79e319dd511aaa1bb4979680522ece0da8767878bc3ef,-1,0,1,20.38647786,1711005311,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
0b30b37dc8f19f0288c36273de6683c4e3bae23386da8ef381ff00f4f62a7805,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
10173309e5e8d5a71484c9a8d580b20792177280f6477fd9a05445cdf46b67e4,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
26ceaea6d2c0fda02c499678b50c6fd126e977f80cf665587109d6cdae7d8e42,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
2ca94ab412d25ed8bd61a1576ddb7e7e744c803d0ff4b93b3898c1720b8458ab,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
596dc643d74417c32c91f4f994ae1ecc8c529ecdd29acec7d99f1dc5901427dd,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
5bd735aa0069ddd61cc4c286ceccbba7c76794d15e1d8cbdee7b8385c7ff7e75,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
6dbab0ca7783d9a6393b2f9ba39ff56a6b4b0c11994a8e46d25b58b0b6662ca3,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
780db9865ee4019d5c2bbfe24051b9316bfb022b49366865b7ec8751df9a1093,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
ad16a43a4655b8313af0e1edf4cc701ea14662d490406dd2c440ce4bb123d643,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
b085b51dbaef79183104d89a0d08c4927394a14059207235b9952a8c7b79193e,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
b2020cb411eb607274a0527f44e2eb25d914c24b22a14f91fe1104a905d4e350,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
c864baf966f8fe1ab9ef4c10117de3307156ec73d9195997d0ca4597dcfe3fb1,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
cf8d5d6f102be7446346a82d598b548c76e9cec00fbae721bf3777098cff7a39,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
d44a6ad26ec185b9166c02d8097911ad25ae5732b89c1e822ac1087f4fec659f,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
dc4e2851ba82232b374db26a253ed1e8c1007d24ec1ebc66bf8aa589f6142817,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
dd44d1b434aa3325fb3f0331c6d67818982886f0a0e44cd6c99ee429e5698341,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
e623faea6dcd47b720dd67ac3213fb964d931ec5f46f6381e7965effef41fcbc,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
f46dca012421955507be9b840c378b8612160cdbdd4e34534d9f9fe5d4e66248,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
f5d5df6a04309ec248a9333cd6cdc9e110cac49325cc1cffe2d23d142fee624c,-1,0,1,20.38647786,1711005250,Ticket,33864044d5084500c9be76439c7df1107ecfc97476d8b36445ac30998554a787
