tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abb57faafea21b572c0b86f99b40f204641c9e32eae544ebdb71e17ba1afe17,-1,22,1,216.74653451,1558417400,Regular,26707e3afd39917fc533d969e9577ae38f14455bb8936e0f70b41b19936cb7c9
26707e3afd39917fc533d969e9577ae38f14455bb8936e0f70b41b19936cb7c9,1,2,1,216.74653451,1558002171,Vote,9abb57faafea21b572c0b86f99b40f204641c9e32eae544ebdb71e17ba1afe17
5d26a19c0c2a8203c46e73b9404d91d8702ce502e5ad7cf626a7702b38d733f6,-1,3,1,216.79958507,1555914102,Regular,5c11cd6f15852ea8112aa72dac05fcb0a01664b3913beed6ea406ea2a045287c
5c11cd6f15852ea8112aa72dac05fcb0a01664b3913beed6ea406ea2a045287c,1,2,1,216.79958507,1555627514,Vote,5d26a19c0c2a8203c46e73b9404d91d8702ce502e5ad7cf626a7702b38d733f6
0fb1571345cf6e76f6063b7be3a8d8a5d81bcdcf46eee19ca10cb01e186b2688,-1,7,1,216.79958507,1554570981,Regular,ccdfb726a3154f63fcec819b7b31a7e56b5a67602bd612659c2bb15d701d0d9c
ccdfb726a3154f63fcec819b7b31a7e56b5a67602bd612659c2bb15d701d0d9c,1,2,1,216.79958507,1554529441,Vote,0fb1571345cf6e76f6063b7be3a8d8a5d81bcdcf46eee19ca10cb01e186b2688
76d516955fb98ca62e4c814d7fed3ced2e44448348837782c0304e8d55301a44,-1,0,1,216.79958507,1554503234,Regular,a5fb0fb569fa5657a4be02509d26819b13ecddf79e6a4f6d4ed716ac60cbf22f
a5fb0fb569fa5657a4be02509d26819b13ecddf79e6a4f6d4ed716ac60cbf22f,1,2,1,216.79958507,1554390495,Vote,76d516955fb98ca62e4c814d7fed3ced2e44448348837782c0304e8d55301a44
2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8,-1,28,1,216.79958507,1554340791,Regular,e20f528c3813997bd4d3e4d3cdd077f66a01207a83b2f3c17ae12c9fca54c7a7
1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7,-1,3,1,216.79958507,1554335758,Regular,80d46ae15da6eb114a7c416aea47c18bbb0360a796c7193dd63e378a6e115c90
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,3,1,216.79958507,1554302261,Regular,d3a11e1c732f482afed2442a1b0a5e594cb8008bb268831fd90a7cee3a785924
80d46ae15da6eb114a7c416aea47c18bbb0360a796c7193dd63e378a6e115c90,1,2,1,216.79958507,1554234996,Vote,1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7
e20f528c3813997bd4d3e4d3cdd077f66a01207a83b2f3c17ae12c9fca54c7a7,1,2,1,216.79958507,1554216114,Vote,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
d3a11e1c732f482afed2442a1b0a5e594cb8008bb268831fd90a7cee3a785924,1,2,1,216.79958507,1554130338,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
aba7692b2be2dbee26aa0f6f5b9ab44407da97478687ea59603be43d04aecf24,-1,1,1,215.08015023,1553674686,Regular,f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955
aba7692b2be2dbee26aa0f6f5b9ab44407da97478687ea59603be43d04aecf24,-1,0,1,215.08015023,1553674686,Regular,f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955
ae436692d8b93bb0295e433af69a520fdc1a924310f8f86dd75374a710a0dc9c,-1,0,1,215.08015023,1553673369,Ticket,f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955
