tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,168,1,36.92772657,1625844090,Regular,844a11cbe00aeb8ccfeed4138ed3f1cb1b5a2b809df0cf5bf9dc390ff21a2b70
844a11cbe00aeb8ccfeed4138ed3f1cb1b5a2b809df0cf5bf9dc390ff21a2b70,1,3,1,36.92772657,1625558310,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,142,1,36.94975776,1624389975,Regular,1c2b0929493a95ab844c3cf0a62aff72fe0f430142893a05d29f235f41a3ea4f
1c2b0929493a95ab844c3cf0a62aff72fe0f430142893a05d29f235f41a3ea4f,1,3,1,36.94975776,1624312576,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,92,1,36.94975776,1624218151,Regular,6511ad24463c806f92edf4eef089039c778a5c45a69f147978115ce7953b2966
6511ad24463c806f92edf4eef089039c778a5c45a69f147978115ce7953b2966,1,3,1,36.94975776,1624157115,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,61,1,36.94975776,1624114178,Regular,9882d5293949d54952c38163c1d4fe110f1a79e83c09407206b28a8a85116db6
9882d5293949d54952c38163c1d4fe110f1a79e83c09407206b28a8a85116db6,1,3,1,36.94975776,1623988474,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,3,1,36.94975776,1623911871,Regular,7de92166bb406012227d9e59f64a54a1c741fdc67af9fad6dea586eda9e38205
7de92166bb406012227d9e59f64a54a1c741fdc67af9fad6dea586eda9e38205,1,3,1,36.94975776,1623821310,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,68,1,36.94975776,1623606461,Regular,4290de99c283d6faf0f8852cd327f6b1c1ec7dfdb417f0795a866f2b2d226771
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,24,1,36.94975776,1623605866,Regular,529f5118ad5f4292713a187ab33f987f5cf87efc9b7cf93909b669bba106b215
529f5118ad5f4292713a187ab33f987f5cf87efc9b7cf93909b669bba106b215,1,3,1,36.94975776,1623497213,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,63,1,36.94975776,1623428022,Regular,1ad87c7db3a8908abd13da72d491b24dcae54eb60e58eb6db920536a9b058678
4290de99c283d6faf0f8852cd327f6b1c1ec7dfdb417f0795a866f2b2d226771,1,3,1,36.94975776,1623408614,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
1ad87c7db3a8908abd13da72d491b24dcae54eb60e58eb6db920536a9b058678,1,3,1,36.94975776,1623329908,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,3,1,36.94975776,1623250989,Regular,92f29a631df7868a1f8b04def12058a2f6453e1790ff2f83b4a174c5538fb64a
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,1,1,36.94975776,1623242442,Regular,7e08b4a685e876c0efc19701d02c631cadd0dce9ba51979644d2ee7bc0b0c807
92f29a631df7868a1f8b04def12058a2f6453e1790ff2f83b4a174c5538fb64a,1,3,1,36.94975776,1623209419,Vote,253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c
7e08b4a685e876c0efc19701d02c631cadd0dce9ba51979644d2ee7bc0b0c807,1,3,1,36.94975776,1623206108,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
