tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ace94ae09fde208399abc75f3afd1bce2158baeecb325993cfe06880f024f9,-1,1,1,173.6372961,1559860668,Vote,e02fee286de04adb4cd41774c7a2a1e307a3a130841cf99671f2cc077d9a877b
8c3893d3e4f2f1a9058ff6aa839d0960fc1690291d9677b4e23075e16e243f05,-1,1,1,173.6372961,1559537448,Vote,78fbd345f7ec03680e0f4e86e9af05ce792dcb7123b4a631aebecbd7f89e30c1
1910af257fdc056348c58d03e9bc2d46b2ec649586370742bbfbc0864a01b764,-1,1,1,173.6372961,1559224601,Vote,ee1dfeba5f868ef5dfd6a3a14c2c5fbefc75c51f51f17c16c9c1a117d8a35c1c
af1e13355f4785b7d824e1353aad6fc265d41c2770906826d4c541353185b854,-1,1,1,173.6372961,1557401173,Vote,e7cecbce33195a59697f2026a40a37f63cfec77ebe012a5af23cf83cd22d1e9f
bf403b52f826eadf6ffa6c6d58ea85de1eab05c6ae59e79e0a3f89c78e7ce7ca,-1,1,1,173.6372961,1557397898,Vote,1bb090a71242a5b573c06264807b86d59c6e962c35ee9e7bac54dd9d88cfd09f
1bb090a71242a5b573c06264807b86d59c6e962c35ee9e7bac54dd9d88cfd09f,1,0,1,173.6372961,1557064834,Ticket,bf403b52f826eadf6ffa6c6d58ea85de1eab05c6ae59e79e0a3f89c78e7ce7ca
78fbd345f7ec03680e0f4e86e9af05ce792dcb7123b4a631aebecbd7f89e30c1,1,0,1,173.6372961,1557064834,Ticket,8c3893d3e4f2f1a9058ff6aa839d0960fc1690291d9677b4e23075e16e243f05
e02fee286de04adb4cd41774c7a2a1e307a3a130841cf99671f2cc077d9a877b,1,0,1,173.6372961,1557064834,Ticket,49ace94ae09fde208399abc75f3afd1bce2158baeecb325993cfe06880f024f9
e7cecbce33195a59697f2026a40a37f63cfec77ebe012a5af23cf83cd22d1e9f,1,0,1,173.6372961,1557064834,Ticket,af1e13355f4785b7d824e1353aad6fc265d41c2770906826d4c541353185b854
ee1dfeba5f868ef5dfd6a3a14c2c5fbefc75c51f51f17c16c9c1a117d8a35c1c,1,0,1,173.6372961,1557064834,Ticket,1910af257fdc056348c58d03e9bc2d46b2ec649586370742bbfbc0864a01b764
