tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a56a4a6841f79fcea007c74d3b743ef1c17a03dbc424ffd6ccb7d0057e0982e,-1,1,1,31.67297318,1538329234,Regular,420ae9251f3bfa37876c92bde0e47123473fa8489a7b6dfb53482916087eb777
420ae9251f3bfa37876c92bde0e47123473fa8489a7b6dfb53482916087eb777,1,2,1,31.67297318,1538289792,Vote,3a56a4a6841f79fcea007c74d3b743ef1c17a03dbc424ffd6ccb7d0057e0982e
4668a0b5e3d133b5d6545aaa3ef0443fca2914e2dae91b8e356dd431cba89fac,-1,0,1,31.67297318,1538148239,Regular,58f027b5035a3b2501f2e93ef2aabc6d5fdce11c97b2d3fabb3cd5e4427d6768
58f027b5035a3b2501f2e93ef2aabc6d5fdce11c97b2d3fabb3cd5e4427d6768,1,2,1,31.67297318,1538106448,Vote,4668a0b5e3d133b5d6545aaa3ef0443fca2914e2dae91b8e356dd431cba89fac
3d6f0291fe9a221c8687f7101452eb48fd94bcca708213f36c7ac768a4040163,-1,18,1,31.7411372,1536781137,Regular,8fe7880d836b04bd691765d4d2b0e75854a4b8902dd62607fdf15fbc0037a477
8fe7880d836b04bd691765d4d2b0e75854a4b8902dd62607fdf15fbc0037a477,1,2,1,31.7411372,1536449415,Vote,3d6f0291fe9a221c8687f7101452eb48fd94bcca708213f36c7ac768a4040163
5a5167da80cc927568bdb9ff72bac31f32d824a00ac7e74efea5436d205edbe5,-1,40,1,31.7411372,1536004780,Regular,a5569b818056894695ff5955ddd415f582b33e032a04ca78036cb5fa56d1bc7b
df7868f5651bb76810c0f9444e1df70dd244d32478d4b889860287ee083480d5,-1,23,1,31.7411372,1536001706,Regular,c0ef7532d3622081ebce6a9392bd8ecf9075dbdf4943b9c6669a96359541372c
c0ef7532d3622081ebce6a9392bd8ecf9075dbdf4943b9c6669a96359541372c,1,2,1,31.7411372,1535805475,Vote,df7868f5651bb76810c0f9444e1df70dd244d32478d4b889860287ee083480d5
a5569b818056894695ff5955ddd415f582b33e032a04ca78036cb5fa56d1bc7b,1,2,1,31.7411372,1535586986,Vote,5a5167da80cc927568bdb9ff72bac31f32d824a00ac7e74efea5436d205edbe5
c808f80fa8f045b261afe30fe4e72c42ed0b81667ab3f0c8aef4337964ed1844,-1,0,1,31.7411372,1535460171,Regular,3b65be5dd1f49fca13e999b9f75fdb3caa61d9db26d70702b451fbe4b1845f44
3b65be5dd1f49fca13e999b9f75fdb3caa61d9db26d70702b451fbe4b1845f44,1,2,1,31.7411372,1535439812,Vote,c808f80fa8f045b261afe30fe4e72c42ed0b81667ab3f0c8aef4337964ed1844
ad2951d92613b4cffc8a9b2ded9ee2258d9c93861f05d8dc8b8b3ba1d274ec9c,-1,0,1,189.42501615,1535270458,Regular,ce47547866ddc54f7d8e13d85107e1b36306eeec31b4d45fc3dd6aa8c01b7c55
ce47547866ddc54f7d8e13d85107e1b36306eeec31b4d45fc3dd6aa8c01b7c55,1,18,1,189.42501615,1535269442,Regular,ad2951d92613b4cffc8a9b2ded9ee2258d9c93861f05d8dc8b8b3ba1d274ec9c
