tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f136c92db91cf099b2236d36837ae2c5a927aa2a0f3b3d3c6265b70190ffbb,-1,0,1,131.29621608,1544107929,Revocation,c0dec2db6798e01285bad7dbe5c6a6a7654d00e7cdd72945ebc4f83365b8a053
6579eec77a81cf363a24c3c8a7987bde15a44938f7d9bbeaa79231befe5907c3,-1,1,1,131.29621608,1542648195,Vote,1b57f9f30ae35bbb497b1040c1ecf9d4a74b585f1b471aa02ee04926f8ee8c74
800ea45895e88826485a6e5ab22c4597d66a32292ae2072ae32877440d5916d9,-1,1,1,131.29621608,1540688929,Vote,eaf55a75a1c4af91d37b43a7e0cf56c22f6cc129d0035bef57a42cf6e611d33e
204692675c29619423cfdf1880684c6c3376e562855fcecbb0dd4f9207b24901,-1,1,1,131.29621608,1540672698,Vote,63c29a470feb0fd0d2c1f2d0e0a1c6cfcf9e399b67f9d8f2a5fcb56f865598ad
c1357ae02e98356df78e5b1dddf98080fab5922e38d1d69ed06ffa869cdf732d,-1,1,1,131.29621608,1540385441,Vote,42509fd99dd7fad95f42171b1a7fab27dae8fbfcf8fb03b5d1fe30ac2947f2bc
25275c268649f1e5339b7af0ac1adde0892951be11f2840a66cdefa3e7d31f02,-1,1,1,131.29621608,1540337023,Vote,81550d0a10031881a6dbcced7cf520f724cd39ecf0c5d6d1e21bde6789f44e9e
70a2d077112f2c0887ac7f9ead73eddb2eabd5f2586f3e4ccd662485a044c3b0,-1,1,1,131.29621608,1540144434,Vote,6941cb130028cf859662028d19517d9a71994414cd64baa5bd8087753298c87a
16f54c9f6dd24912bb835246d4cd33da06d83d6bcb6d800276629dac343407d6,-1,1,1,131.29621608,1539290737,Vote,73365ef5dedfcab7820b1db64da9bc72af3674372a52b43b89f021a775ad687f
399a894cb433899c42658c9be6d6c500999095fe14af5498613ba97f794ebe61,-1,1,1,131.29621608,1539061724,Vote,fa389b418ac88d70f673007f498e8d8c76b84dac8ccdba4892e4450fa47a77d6
0e746d2e0031539f92dabefae519fd936488d670ad7dd46b85697849ceec5c71,-1,1,1,131.29621608,1538818119,Vote,af637bc7c71effee40035da97dfc18657c7680764b08cd04221e749d4c6f97e1
